# file name; noise; peak f.; mag.; duration
20221207205832011_SVAKOV-R12_met.fits;0.717796;26494.6;3.51757;0.512
20221207205905291_SVAKOV-R12_met.fits;0.897756;26484.4;3.1048;0.341333
20221207210018336_SVAKOV-R12_met.fits;0.655136;26534.2;1.39353;0.170667
20221207210025504_SVAKOV-R12_snap.fits;0.794214;26531.2;0.704228;0
20221207210151520_SVAKOV-R12_met.fits;0.817735;26469.7;14.6531;0.341333
20221207210125579_SVAKOV-R12_snap.fits;0.723137;26474.1;0.634359;0
20221207210255350_SVAKOV-R12_met.fits;0.844695;26485.8;2.80298;0.512
20221207210320608_SVAKOV-R12_met.fits;0.734009;26537.1;1.87951;0.170667
20221207210225654_SVAKOV-R12_snap.fits;0.769938;26474.1;0.595234;0
20221207210358667_SVAKOV-R12_met.fits;0.723336;26493.2;1.88841;0.682667
20221207210325728_SVAKOV-R12_snap.fits;0.859794;26496.1;0.782819;0
20221207210425803_SVAKOV-R12_snap.fits;0.858173;26534.2;0.846001;0
20221207210525878_SVAKOV-R12_snap.fits;0.777254;26471.2;0.681031;0
20221207210701451_SVAKOV-R12_met.fits;0.768845;26507.8;1.75408;0.170667
20221207210718176_SVAKOV-R12_met.fits;0.88864;26503.4;2.79531;0.341333
20221207210625952_SVAKOV-R12_snap.fits;0.933294;26500.5;0.951667;0
20221207210726027_SVAKOV-R12_snap.fits;0.726742;26453.6;0.755195;0
20221207210826102_SVAKOV-R12_snap.fits;0.906782;26465.3;0.616918;0
20221207210926176_SVAKOV-R12_snap.fits;0.819885;26463.9;0.645134;0
20221207211026251_SVAKOV-R12_snap.fits;0.876026;26491.7;0.672226;0
20221207211129568_SVAKOV-R12_met.fits;0.816755;26458;6.59079;0.341333
20221207211126326_SVAKOV-R12_snap.fits;0.773896;26466.8;0.589571;0
20221207211226400_SVAKOV-R12_snap.fits;0.736539;26456.5;0.845476;0
20221207211326475_SVAKOV-R12_snap.fits;0.831387;26465.3;0.822418;0
20221207211426550_SVAKOV-R12_snap.fits;0.751563;26460.9;0.58413;0
20221207211526624_SVAKOV-R12_snap.fits;0.827926;26502;0.791905;0
20221207211718752_SVAKOV-R12_met.fits;0.769746;26494.6;2.48544;0.170667
20221207211626699_SVAKOV-R12_snap.fits;0.602519;26516.6;0.739024;0
20221207211734624_SVAKOV-R12_met.fits;0.763762;26516.6;3.68164;0.341333
20221207211753398_SVAKOV-R12_met.fits;0.866773;26516.6;3.5725;0.341333
20221207211726774_SVAKOV-R12_snap.fits;0.761309;26487.3;0.533608;0
20221207211832310_SVAKOV-R12_met.fits;0.872276;26490.2;7.25369;2.73067
20221207211826848_SVAKOV-R12_snap.fits;0.884913;26547.4;0.809894;0
20221207211948256_SVAKOV-R12_met.fits;0.949195;26544.4;2.52157;1.36533
20221207211926923_SVAKOV-R12_snap.fits;0.73504;26521;0.624895;0
20221207212035872_SVAKOV-R12_met.fits;0.75438;26537.1;1.52078;0.170667
20221207212026998_SVAKOV-R12_snap.fits;0.778545;26541.5;0.85556;0
20221207212136459_SVAKOV-R12_met.fits;0.796436;26529.8;1.84869;0.170667
20221207212143627_SVAKOV-R12_met.fits;0.869565;26510.7;1.89599;0.341333
20221207212146358_SVAKOV-R12_met.fits;0.602337;26499;1.33128;0.170667
20221207212201547_SVAKOV-R12_met.fits;0.718567;26507.8;2.53871;0.170667
20221207212127072_SVAKOV-R12_snap.fits;0.895064;26544.4;0.577738;0
20221207212228683_SVAKOV-R12_met.fits;0.767839;26480;3.98019;0.341333
20221207212314763_SVAKOV-R12_met.fits;0.847247;26500.5;26.3595;0.512
20221207212227147_SVAKOV-R12_snap.fits;0.962096;26545.9;0.534307;0
20221207212350091_SVAKOV-R12_met.fits;0.77431;26535.6;2.49553;0.170667
20221207212354187_SVAKOV-R12_met.fits;0.821842;26487.3;1.75768;0.341333
20221207212327222_SVAKOV-R12_snap.fits;0.937611;26465.3;0.699449;0
20221207212427296_SVAKOV-R12_snap.fits;0.832063;26496.1;0.59589;0
20221207212556043_SVAKOV-R12_met.fits;0.931466;26478.5;4.45422;0.341333
20221207212527371_SVAKOV-R12_snap.fits;0.846903;26503.4;0.641826;0
20221207212627446_SVAKOV-R12_snap.fits;0.974829;26480;0.707175;0
20221207212804214_SVAKOV-R12_met.fits;0.855603;26545.9;2.42449;0.341333
20221207212727520_SVAKOV-R12_snap.fits;0.728177;26541.5;0.826889;0
20221207212923062_SVAKOV-R12_met.fits;0.739011;26487.3;4.31;0.853333
20221207212827595_SVAKOV-R12_snap.fits;0.968402;26485.8;0.570227;0
20221207213016480_SVAKOV-R12_met.fits;0.776809;26480;1.56507;0.170667
20221207212927670_SVAKOV-R12_snap.fits;0.751936;26507.8;0.840161;0
20221207213116555_SVAKOV-R12_met.fits;0.933152;26504.9;6.59643;0.341333
20221207213027744_SVAKOV-R12_snap.fits;0.768339;26491.7;0.769518;0
20221207213127819_SVAKOV-R12_snap.fits;0.83219;26494.6;0.605159;0
20221207213243766_SVAKOV-R12_met.fits;0.774132;26538.6;2.03447;0.170667
20221207213227894_SVAKOV-R12_snap.fits;0.829857;26525.4;0.56066;0
20221207213346571_SVAKOV-R12_met.fits;0.787322;26468.3;6.739;0.682667
20221207213327968_SVAKOV-R12_snap.fits;0.734305;26463.9;0.845869;0
20221207213428043_SVAKOV-R12_snap.fits;0.819903;26544.4;0.860548;0
20221207213538528_SVAKOV-R12_met.fits;0.971696;26526.9;2.44159;0.512
20221207213555766_SVAKOV-R12_met.fits;0.957714;26466.8;11.8372;0.341333
20221207213613003_SVAKOV-R12_met.fits;0.899838;26519.5;5.46679;0.341333
20221207213528118_SVAKOV-R12_snap.fits;0.823522;26534.2;0.716271;0
20221207213643211_SVAKOV-R12_met.fits;0.937223;26525.4;11.6783;0.341333
20221207213708128_SVAKOV-R12_met.fits;0.684427;26491.7;1.80851;0.170667
20221207213628192_SVAKOV-R12_snap.fits;0.967221;26532.7;0.642848;0
20221207213801547_SVAKOV-R12_met.fits;0.739006;26519.5;6.90547;0.512
20221207213816736_SVAKOV-R12_met.fits;0.786595;26528.3;1.82334;0.682667
20221207213728267_SVAKOV-R12_snap.fits;0.742635;26532.7;0.805343;0
20221207213839435_SVAKOV-R12_met.fits;0.731504;26534.2;2.60903;0.341333
20221207213828342_SVAKOV-R12_snap.fits;0.77147;26502;0.87826;0
20221207213928416_SVAKOV-R12_snap.fits;0.995019;26455.1;0.718337;0
20221207214035830_SVAKOV-R12_met.fits;0.979913;26512.2;3.76137;0.341333
20221207214028491_SVAKOV-R12_snap.fits;0.679902;26522.5;0.659908;0
20221207214143755_SVAKOV-R12_met.fits;0.719231;26540;1.94698;0.853333
20221207214152459_SVAKOV-R12_met.fits;0.732204;26512.2;1.58244;0.170667
20221207214128566_SVAKOV-R12_snap.fits;0.764778;26466.8;0.694583;0
20221207214304651_SVAKOV-R12_met.fits;0.756413;26449.2;15.6581;0.512
20221207214228640_SVAKOV-R12_snap.fits;0.810972;26478.5;0.792883;0
20221207214343904_SVAKOV-R12_met.fits;0.70132;26540;2.01339;0.170667
20221207214403019_SVAKOV-R12_met.fits;0.787773;26532.7;3.7759;0.341333
20221207214328715_SVAKOV-R12_snap.fits;0.914436;26512.2;0.811807;0
20221207214458315_SVAKOV-R12_met.fits;0.814959;26547.4;4.70552;0.341333
20221207214428790_SVAKOV-R12_snap.fits;0.821399;26521;0.890858;0
20221207214529718_SVAKOV-R12_met.fits;0.876091;26545.9;2.88825;0.170667
20221207214528864_SVAKOV-R12_snap.fits;0.748077;26472.7;0.612837;0
20221207214628939_SVAKOV-R12_snap.fits;0.963265;26450.7;0.634767;0
20221207214729014_SVAKOV-R12_snap.fits;0.866141;26519.5;0.602678;0
20221207214829088_SVAKOV-R12_snap.fits;0.870759;26500.5;0.671572;0
20221207215014048_SVAKOV-R12_met.fits;0.780515;26513.7;5.47934;0.341333
20221207214929163_SVAKOV-R12_snap.fits;0.919422;26531.2;0.660717;0
20221207215037430_SVAKOV-R12_met.fits;0.808432;26531.2;1.80831;0.170667
20221207215029238_SVAKOV-R12_snap.fits;0.632178;26516.6;1.01408;0
20221207215127776_SVAKOV-R12_met.fits;0.784567;26516.6;1.66895;0.341333
20221207215129312_SVAKOV-R12_snap.fits;0.80898;26512.2;0.751596;0
20221207215251574_SVAKOV-R12_met.fits;0.83093;26543;2.65113;0.170667
20221207215229387_SVAKOV-R12_snap.fits;0.681518;26500.5;0.725096;0
20221207215406496_SVAKOV-R12_met.fits;0.831152;26510.7;4.88997;0.170667
20221207215329462_SVAKOV-R12_snap.fits;0.773945;26496.1;0.627966;0
20221207215456160_SVAKOV-R12_met.fits;0.670302;26493.2;1.37904;0.170667
20221207215500939_SVAKOV-R12_met.fits;0.816994;26535.6;4.33406;0.341333
20221207215429536_SVAKOV-R12_snap.fits;0.812655;26525.4;0.9497;0
20221207215606304_SVAKOV-R12_met.fits;0.827508;26491.7;3.35315;0.341333
20221207215615008_SVAKOV-R12_met.fits;0.626543;26507.8;2.18303;0.682667
20221207215529611_SVAKOV-R12_snap.fits;0.822286;26531.2;0.979635;0
20221207215703478_SVAKOV-R12_met.fits;0.729318;26481.4;2.33601;0.512
20221207215629686_SVAKOV-R12_snap.fits;0.798964;26544.4;0.866364;0
20221207215751264_SVAKOV-R12_met.fits;0.762021;26487.3;11.8542;0.853333
20221207215729760_SVAKOV-R12_snap.fits;0.894683;26509.3;0.700316;0
20221207215829835_SVAKOV-R12_snap.fits;0.814237;26543;0.71117;0
20221207215929910_SVAKOV-R12_snap.fits;0.774856;26465.3;0.646983;0
