# file name; noise; peak f.; mag.; duration
20221207045817334_SVAKOV-R12_met.fits;0.766639;26521;1.55005;0.170667
20221207045822454_SVAKOV-R12_met.fits;0.78327;26497.6;2.10576;1.70667
20221207045828427_SVAKOV-R12_met.fits;0.841562;26502;2.07195;0.170667
20221207045854539_SVAKOV-R12_met.fits;0.803753;26529.8;2.05509;0.170667
20221207050024139_SVAKOV-R12_met.fits;0.699416;26494.6;1.64757;0.170667
20221207050048203_SVAKOV-R12_met.fits;0.911335;26503.4;12.3306;0.853333
20221207050013899_SVAKOV-R12_snap.fits;0.769386;26487.3;0.790236;0
20221207050129163_SVAKOV-R12_met.fits;0.889108;26516.6;1.99739;0.170667
20221207050203979_SVAKOV-R12_met.fits;0.877139;26515.1;1.87761;0.170667
20221207050113974_SVAKOV-R12_snap.fits;0.931857;26512.2;0.908048;0
20221207050220363_SVAKOV-R12_met.fits;0.859327;26512.2;1.82713;0.170667
20221207050235211_SVAKOV-R12_met.fits;0.950258;26510.7;1.98957;0.170667
20221207050250742_SVAKOV-R12_met.fits;0.927075;26503.4;3.19531;0.170667
20221207050214048_SVAKOV-R12_snap.fits;0.947057;26450.7;0.823321;0
20221207050319414_SVAKOV-R12_met.fits;0.809254;26485.8;7.79886;0.341333
20221207050314123_SVAKOV-R12_snap.fits;0.864994;26485.8;0.82376;0
20221207050456011_SVAKOV-R12_met.fits;0.834044;26507.8;8.94158;1.36533
20221207050506763_SVAKOV-R12_met.fits;0.872132;26500.5;3.28418;0.170667
20221207050414198_SVAKOV-R12_snap.fits;0.838105;26491.7;0.596553;0
20221207050522976_SVAKOV-R12_met.fits;0.795509;26512.2;3.05347;0.512
20221207050537995_SVAKOV-R12_met.fits;0.779684;26499;8.35785;0.341333
20221207050514272_SVAKOV-R12_snap.fits;0.816492;26535.6;1.01389;0
20221207050701792_SVAKOV-R12_met.fits;0.836535;26518.1;1.79492;0.170667
20221207050614347_SVAKOV-R12_snap.fits;0.766422;26478.5;0.952561;0
20221207050714422_SVAKOV-R12_snap.fits;0.90609;26504.9;0.82489;0
20221207050814496_SVAKOV-R12_snap.fits;0.787048;26521;0.697955;0
20221207050929078_SVAKOV-R12_met.fits;0.929053;26485.8;2.16474;0.170667
20221207050951264_SVAKOV-R12_met.fits;0.815199;26531.2;3.37506;0.341333
20221207051006795_SVAKOV-R12_met.fits;0.87055;26497.6;2.52405;0.341333
20221207050914571_SVAKOV-R12_snap.fits;0.952383;26469.7;0.590104;0
20221207051039734_SVAKOV-R12_met.fits;0.830244;26487.3;1.72132;0.341333
20221207051050827_SVAKOV-R12_met.fits;0.872971;26509.3;1.92132;0.170667
20221207051055264_SVAKOV-R12_met.fits;0.842429;26544.4;1.74082;1.70667
20221207051014646_SVAKOV-R12_snap.fits;0.917763;26519.5;0.681803;0
20221207051139808_SVAKOV-R12_met.fits;0.710446;26503.4;3.59967;0.170667
20221207051158240_SVAKOV-R12_met.fits;0.761403;26515.1;1.62713;0.170667
20221207051114720_SVAKOV-R12_snap.fits;0.856305;26513.7;0.696917;0
20221207051214795_SVAKOV-R12_snap.fits;0.889349;26502;0.670495;0
20221207051314870_SVAKOV-R12_snap.fits;0.81124;26521;0.633922;0
20221207051434230_SVAKOV-R12_met.fits;0.870384;26515.1;3.04701;0.341333
20221207051414944_SVAKOV-R12_snap.fits;0.819169;26513.7;0.622255;0
20221207051555296_SVAKOV-R12_met.fits;0.923937;26504.9;1.88464;0.341333
20221207051609120_SVAKOV-R12_met.fits;1.01024;26502;2.16724;0.170667
20221207051515019_SVAKOV-R12_snap.fits;0.955568;26518.1;0.692211;0
20221207051638475_SVAKOV-R12_met.fits;0.906082;26519.5;6.10566;0.341333
20221207051647008_SVAKOV-R12_met.fits;0.830355;26497.6;1.74597;0.170667
20221207051615094_SVAKOV-R12_snap.fits;0.825973;26518.1;0.784658;0
20221207051733088_SVAKOV-R12_met.fits;0.996805;26513.7;2.09332;1.36533
20221207051745888_SVAKOV-R12_met.fits;0.810365;26509.3;9.03703;0.341333
20221207051756982_SVAKOV-R12_met.fits;0.73894;26500.5;1.71493;0.341333
20221207051715168_SVAKOV-R12_snap.fits;0.861636;26452.1;0.707772;0
20221207051840843_SVAKOV-R12_met.fits;0.902411;26469.7;2.7217;0.341333
20221207051844768_SVAKOV-R12_met.fits;0.906832;26519.5;2.79645;0.341333
20221207051854496_SVAKOV-R12_met.fits;0.928124;26518.1;2.06163;0.170667
20221207051907467_SVAKOV-R12_met.fits;0.730331;26502;2.72854;0.341333
20221207051911051_SVAKOV-R12_met.fits;0.851795;26503.4;1.70969;0.170667
20221207051815243_SVAKOV-R12_snap.fits;1.02005;26484.4;0.735393;0
20221207051923510_SVAKOV-R12_met.fits;0.827109;26493.2;3.081;0.512
20221207052001227_SVAKOV-R12_met.fits;0.765777;26500.5;1.54964;0.170667
20221207051915318_SVAKOV-R12_snap.fits;0.882189;26529.8;0.864271;0
20221207052015392_SVAKOV-R12_snap.fits;0.859507;26522.5;0.745518;0
20221207052145504_SVAKOV-R12_met.fits;0.94601;26504.9;4.05967;0.341333
20221207052204960_SVAKOV-R12_met.fits;0.890259;26487.3;3.54792;0.170667
20221207052115467_SVAKOV-R12_snap.fits;1.01685;26477.1;0.922623;0
20221207052237387_SVAKOV-R12_met.fits;0.810669;26497.6;1.91521;0.170667
20221207052242678_SVAKOV-R12_met.fits;0.848817;26507.8;3.50309;0.341333
20221207052257696_SVAKOV-R12_met.fits;0.812282;26449.2;3.23271;0.682667
20221207052215542_SVAKOV-R12_snap.fits;0.843243;26475.6;0.630037;0
20221207052410571_SVAKOV-R12_met.fits;0.822501;26506.3;2.10036;0.170667
20221207052315616_SVAKOV-R12_snap.fits;0.951842;26487.3;0.636815;0
20221207052438731_SVAKOV-R12_met.fits;0.850957;26487.3;3.03141;0.341333
20221207052506550_SVAKOV-R12_met.fits;0.856365;26526.9;1.79134;0.170667
20221207052415691_SVAKOV-R12_snap.fits;0.902214;26506.3;0.840193;0
20221207052530614_SVAKOV-R12_met.fits;0.992895;26503.4;2.01328;1.024
20221207052559968_SVAKOV-R12_met.fits;0.944292;26497.6;2.66267;0.170667
20221207052515766_SVAKOV-R12_snap.fits;0.832036;26500.5;0.663463;0
20221207052710283_SVAKOV-R12_met.fits;0.769592;26504.9;1.97004;0.170667
20221207052615840_SVAKOV-R12_snap.fits;0.937657;26519.5;0.721871;0
20221207052724107_SVAKOV-R12_met.fits;0.889467;26513.7;2.0774;0.341333
20221207052801483_SVAKOV-R12_met.fits;0.842922;26506.3;6.07634;0.512
20221207052715915_SVAKOV-R12_snap.fits;0.842376;26494.6;0.760325;0
20221207052815990_SVAKOV-R12_snap.fits;1.06723;26465.3;0.641644;0
20221207052931254_SVAKOV-R12_met.fits;0.92598;26502;5.37968;0.341333
20221207052935350_SVAKOV-R12_met.fits;0.868005;26510.7;1.86236;0.170667
20221207052945590_SVAKOV-R12_met.fits;0.879616;26500.5;1.99925;0.341333
20221207052949174_SVAKOV-R12_met.fits;0.905533;26510.7;4.57005;0.341333
20221207053001974_SVAKOV-R12_met.fits;0.696453;26504.9;1.39447;0.341333
20221207052916064_SVAKOV-R12_snap.fits;0.824991;26541.5;0.68808;0
20221207053022283_SVAKOV-R12_met.fits;1.08725;26510.7;14.4385;0.341333
20221207053043787_SVAKOV-R12_met.fits;0.724127;26528.3;1.75341;0.170667
20221207053016139_SVAKOV-R12_snap.fits;0.965469;26519.5;0.679562;0
20221207053116214_SVAKOV-R12_snap.fits;1.00052;26494.6;0.898058;0
20221207053227723_SVAKOV-R12_met.fits;1.01326;26509.3;2.18935;0.170667
20221207053248032_SVAKOV-R12_met.fits;0.936901;26507.8;2.45515;0.341333
20221207053306806_SVAKOV-R12_met.fits;0.784029;26478.5;3.23127;0.170667
20221207053216288_SVAKOV-R12_snap.fits;0.796144;26535.6;0.785106;0
20221207053317387_SVAKOV-R12_met.fits;0.763932;26526.9;1.97629;0.170667
20221207053331382_SVAKOV-R12_met.fits;0.945824;26493.2;8.45626;0.341333
20221207053316363_SVAKOV-R12_snap.fits;0.964697;26450.7;0.864204;0
20221207053458763_SVAKOV-R12_met.fits;0.750989;26469.7;1.53015;0.170667
20221207053416438_SVAKOV-R12_snap.fits;0.892844;26458;0.885153;0
20221207053516512_SVAKOV-R12_snap.fits;0.953898;26490.2;0.843442;0
20221207053628022_SVAKOV-R12_met.fits;0.833562;26518.1;2.13607;0.170667
20221207053637920_SVAKOV-R12_met.fits;0.814593;26521;3.26443;0.853333
20221207053642528_SVAKOV-R12_met.fits;0.67589;26493.2;1.9707;0.341333
20221207053616587_SVAKOV-R12_snap.fits;0.765856;26490.2;0.63816;0
20221207053716662_SVAKOV-R12_snap.fits;0.965953;26465.3;0.740403;0
20221207053834315_SVAKOV-R12_met.fits;0.977079;26493.2;2.15824;0.170667
20221207053905547_SVAKOV-R12_met.fits;0.866486;26509.3;2.44894;0.341333
20221207053816736_SVAKOV-R12_snap.fits;0.872964;26490.2;0.727051;0
20221207053926539_SVAKOV-R12_met.fits;0.784353;26506.3;2.72117;0.341333
20221207053954016_SVAKOV-R12_met.fits;0.789331;26513.7;1.84942;0.170667
20221207053916811_SVAKOV-R12_snap.fits;0.772815;26469.7;0.73897;0
20221207054052214_SVAKOV-R12_met.fits;0.872692;26502;3.07581;0.170667
20221207054016886_SVAKOV-R12_snap.fits;0.871461;26466.8;0.921704;0
20221207054116790_SVAKOV-R12_met.fits;1.02307;26522.5;3.10103;0.341333
20221207054128224_SVAKOV-R12_met.fits;0.875594;26512.2;4.39176;0.170667
20221207054145803_SVAKOV-R12_met.fits;0.871064;26528.3;1.81811;0.170667
20221207054158603_SVAKOV-R12_met.fits;0.805475;26480;2.39035;0.512
20221207054205259_SVAKOV-R12_met.fits;0.8837;26480;9.09519;1.36533
20221207054116960_SVAKOV-R12_snap.fits;1.0649;26506.3;0.730935;0
20221207054217035_SVAKOV-R12_snap.fits;0.833027;26518.1;0.668337;0
20221207054332128_SVAKOV-R12_met.fits;0.950729;26497.6;4.11492;0.170667
20221207054341686_SVAKOV-R12_met.fits;0.863065;26547.4;4.58403;0.170667
20221207054412406_SVAKOV-R12_met.fits;0.809466;26525.4;2.23052;0.170667
20221207054317110_SVAKOV-R12_snap.fits;0.989887;26521;0.867752;0
20221207054506848_SVAKOV-R12_met.fits;0.823997;26499;2.46993;0.512
20221207054509750_SVAKOV-R12_met.fits;0.807932;26528.3;2.2004;0.170667
20221207054417184_SVAKOV-R12_snap.fits;0.953953;26519.5;0.693262;0
20221207054524598_SVAKOV-R12_met.fits;1.0355;26521;2.92483;0.170667
20221207054532619_SVAKOV-R12_met.fits;0.835631;26504.9;2.14247;0.170667
20221207054544736_SVAKOV-R12_met.fits;0.791226;26516.6;1.90941;0.170667
20221207054602315_SVAKOV-R12_met.fits;0.849243;26506.3;3.85508;0.682667
20221207054517259_SVAKOV-R12_snap.fits;0.833517;26509.3;0.732562;0
20221207054621259_SVAKOV-R12_met.fits;0.957017;26531.2;5.51455;0.170667
20221207054624502_SVAKOV-R12_met.fits;0.920721;26547.4;1.89317;0.170667
20221207054628768_SVAKOV-R12_met.fits;0.920309;26509.3;4.41005;0.170667
20221207054647200_SVAKOV-R12_met.fits;0.826559;26543;2.1896;0.170667
20221207054704779_SVAKOV-R12_met.fits;0.859757;26516.6;1.82496;0.170667
20221207054617334_SVAKOV-R12_snap.fits;0.983099;26453.6;0.820915;0
20221207054717408_SVAKOV-R12_snap.fits;1.04264;26449.2;0.7601;0
20221207054818336_SVAKOV-R12_met.fits;0.802017;26502;13.6078;0.512
20221207054817483_SVAKOV-R12_snap.fits;0.880371;26472.7;0.601452;0
20221207054930358_SVAKOV-R12_met.fits;0.731631;26497.6;2.01102;0.170667
20221207054917558_SVAKOV-R12_snap.fits;0.969344;26531.2;0.828295;0
20221207055030603_SVAKOV-R12_met.fits;0.892773;26547.4;4.79942;0.512
20221207055047670_SVAKOV-R12_met.fits;0.79185;26507.8;2.33905;0.170667
20221207055017632_SVAKOV-R12_snap.fits;0.760843;26500.5;0.687056;0
20221207055117707_SVAKOV-R12_snap.fits;0.821481;26459.5;0.9267;0
20221207055236726_SVAKOV-R12_met.fits;0.7777;26541.5;3.47232;0.170667
20221207055217782_SVAKOV-R12_snap.fits;0.959024;26515.1;1.1651;0
20221207055357280_SVAKOV-R12_met.fits;0.886783;26545.9;3.02231;0.341333
20221207055412128_SVAKOV-R12_met.fits;1.07586;26478.5;4.96878;0.341333
20221207055317856_SVAKOV-R12_snap.fits;0.827163;26485.8;0.807146;0
20221207055431072_SVAKOV-R12_met.fits;0.802179;26499;1.95514;0.170667
20221207055458038_SVAKOV-R12_met.fits;0.780466;26503.4;1.91776;0.512
20221207055513568_SVAKOV-R12_met.fits;0.996006;26515.1;2.30217;0.170667
20221207055417931_SVAKOV-R12_snap.fits;0.784829;26481.4;0.751252;0
20221207055522272_SVAKOV-R12_met.fits;0.773765;26547.4;2.04019;0.341333
20221207055518006_SVAKOV-R12_snap.fits;0.947189;26506.3;0.542511;0
20221207055627467_SVAKOV-R12_met.fits;0.818419;26512.2;2.92093;3.072
20221207055635659_SVAKOV-R12_met.fits;0.847722;26506.3;2.92494;1.536
20221207055618080_SVAKOV-R12_snap.fits;0.816734;26538.6;0.854198;0
20221207055737611_SVAKOV-R12_met.fits;0.94593;26515.1;3.9558;0.170667
20221207055751435_SVAKOV-R12_met.fits;0.900362;26545.9;7.63335;0.341333
20221207055718155_SVAKOV-R12_snap.fits;1.00295;26500.5;0.740865;0
20221207055818230_SVAKOV-R12_snap.fits;0.776703;26460.9;0.662998;0
20221207055918304_SVAKOV-R12_snap.fits;0.873004;26528.3;1.11262;0
