# file name; noise; peak f.; mag.; duration
20221207065847456_SVAKOV-R12_met.fits;0.837242;26538.6;1.737;0.170667
20221207070022859_SVAKOV-R12_snap.fits;0.869508;26507.8;0.906232;0
20221207070134027_SVAKOV-R12_met.fits;0.675723;26507.8;2.59324;0.170667
20221207070122934_SVAKOV-R12_snap.fits;0.932053;26459.5;0.8966;0
20221207070250998_SVAKOV-R12_met.fits;0.801574;26510.7;5.70419;0.512
20221207070223008_SVAKOV-R12_snap.fits;0.887682;26465.3;0.733645;0
20221207070341515_SVAKOV-R12_met.fits;0.799969;26547.4;1.77424;0.682667
20221207070323083_SVAKOV-R12_snap.fits;0.794345;26503.4;1.83033;0
20221207070421451_SVAKOV-R12_met.fits;0.794345;26503.4;1.99896;0.341333
20221207070445686_SVAKOV-R12_met.fits;0.705921;26509.3;5.3918;0.853333
20221207070423158_SVAKOV-R12_snap.fits;0.839742;26452.1;0.66873;0
20221207070611019_SVAKOV-R12_met.fits;0.755796;26519.5;2.87106;0.170667
20221207070523232_SVAKOV-R12_snap.fits;0.918284;26531.2;0.881837;0
20221207070623307_SVAKOV-R12_snap.fits;0.889496;26456.5;0.872906;0
20221207070723894_SVAKOV-R12_met.fits;0.720322;26497.6;2.925;0.341333
20221207070745910_SVAKOV-R12_met.fits;0.936369;26503.4;1.91972;2.048
20221207070723382_SVAKOV-R12_snap.fits;0.862989;26499;0.720102;0
20221207070826528_SVAKOV-R12_met.fits;0.864783;26504.9;3.30404;0.341333
20221207070843936_SVAKOV-R12_met.fits;0.890273;26503.4;2.04073;0.170667
20221207070823456_SVAKOV-R12_snap.fits;0.820299;26504.9;0.828894;0
20221207070922848_SVAKOV-R12_met.fits;0.78734;26528.3;2.41436;0.170667
20221207071015072_SVAKOV-R12_met.fits;0.717549;26509.3;1.99905;0.341333
20221207070923531_SVAKOV-R12_snap.fits;0.938496;26525.4;0.877889;0
20221207071028896_SVAKOV-R12_met.fits;0.844752;26510.7;2.56838;0.853333
20221207071051766_SVAKOV-R12_met.fits;0.847341;26518.1;2.17307;0.512
20221207071023606_SVAKOV-R12_snap.fits;0.844328;26531.2;0.689573;0
20221207071123680_SVAKOV-R12_snap.fits;0.878557;26522.5;0.782142;0
20221207071250038_SVAKOV-R12_met.fits;0.739844;26531.2;1.64082;0.170667
20221207071301131_SVAKOV-R12_met.fits;0.832286;26526.9;2.52842;0.170667
20221207071317686_SVAKOV-R12_met.fits;0.74862;26547.4;2.13691;0.853333
20221207071223755_SVAKOV-R12_snap.fits;0.802378;26449.2;0.744282;0
20221207071323830_SVAKOV-R12_snap.fits;0.926552;26460.9;0.778795;0
20221207071423734_SVAKOV-R12_met.fits;0.853997;26523.9;2.53359;0.341333
20221207071500768_SVAKOV-R12_met.fits;0.92646;26503.4;2.37903;0.341333
20221207071423904_SVAKOV-R12_snap.fits;0.795754;26499;0.641916;0
20221207071529099_SVAKOV-R12_met.fits;0.821543;26532.7;2.84218;0.341333
20221207071549408_SVAKOV-R12_met.fits;1.01999;26504.9;2.61797;1.024
20221207071555382_SVAKOV-R12_met.fits;0.854219;26507.8;1.93319;3.75467
20221207071523979_SVAKOV-R12_snap.fits;0.609988;26526.9;0.56417;0
20221207071625590_SVAKOV-R12_met.fits;0.680472;26499;1.50293;0.341333
20221207071715936_SVAKOV-R12_met.fits;0.736511;26510.7;3.73899;0.170667
20221207071624054_SVAKOV-R12_snap.fits;0.836549;26463.9;0.971224;0
20221207071742902_SVAKOV-R12_met.fits;0.938492;26509.3;1.93713;0.170667
20221207071805259_SVAKOV-R12_met.fits;0.83513;26512.2;2.72997;0.170667
20221207071819254_SVAKOV-R12_met.fits;0.81785;26493.2;2.18233;0.341333
20221207071724128_SVAKOV-R12_snap.fits;0.79148;26481.4;0.734302;0
20221207071824203_SVAKOV-R12_snap.fits;0.799059;26493.2;0.627645;0
20221207071950048_SVAKOV-R12_met.fits;0.817499;26521;7.59228;0.170667
20221207072004555_SVAKOV-R12_met.fits;0.81997;26507.8;1.81634;0.170667
20221207071924278_SVAKOV-R12_snap.fits;0.772983;26449.2;0.713475;0
20221207072032715_SVAKOV-R12_met.fits;0.893271;26504.9;2.75703;0.170667
20221207072114016_SVAKOV-R12_met.fits;0.688251;26506.3;1.71719;1.536
20221207072024352_SVAKOV-R12_snap.fits;0.895775;26496.1;0.865977;0
20221207072153952_SVAKOV-R12_met.fits;0.767053;26499;2.06766;0.170667
20221207072206582_SVAKOV-R12_met.fits;0.877931;26545.9;5.08115;0.682667
20221207072214262_SVAKOV-R12_met.fits;0.763466;26502;2.50591;0.341333
20221207072124427_SVAKOV-R12_snap.fits;0.901046;26522.5;0.872764;0
20221207072256587_SVAKOV-R12_met.fits;0.712494;26528.3;2.09445;0.341333
20221207072305462_SVAKOV-R12_met.fits;0.766707;26484.4;1.76736;0.170667
20221207072320310_SVAKOV-R12_met.fits;0.797834;26521;9.03338;0.341333
20221207072224502_SVAKOV-R12_snap.fits;0.815252;26496.1;0.572926;0
20221207072324576_SVAKOV-R12_snap.fits;0.705616;26502;0.668044;0
20221207072445643_SVAKOV-R12_met.fits;0.751884;26510.7;2.31413;0.341333
20221207072424651_SVAKOV-R12_snap.fits;0.766235;26528.3;0.653025;0
20221207072533771_SVAKOV-R12_met.fits;0.820978;26518.1;7.4949;0.512
20221207072616779_SVAKOV-R12_met.fits;0.850492;26537.1;2.66114;0.170667
20221207072524726_SVAKOV-R12_snap.fits;0.740017;26531.2;0.832257;0
20221207072625995_SVAKOV-R12_met.fits;0.86276;26531.2;2.54067;0.170667
20221207072624800_SVAKOV-R12_snap.fits;0.834327;26475.6;0.689717;0
20221207072724875_SVAKOV-R12_snap.fits;0.925365;26504.9;0.740681;0
20221207072908299_SVAKOV-R12_met.fits;0.712441;26544.4;1.97224;0.170667
20221207072824950_SVAKOV-R12_snap.fits;0.861026;26482.9;0.523084;0
20221207072939019_SVAKOV-R12_met.fits;0.956308;26510.7;2.46167;0.512
20221207072945846_SVAKOV-R12_met.fits;0.843313;26497.6;5.38901;0.512
20221207072925024_SVAKOV-R12_snap.fits;0.747747;26529.8;0.65774;0
20221207073100256_SVAKOV-R12_met.fits;0.787647;26478.5;5.37614;0.341333
20221207073025099_SVAKOV-R12_snap.fits;0.913902;26509.3;0.763854;0
20221207073150091_SVAKOV-R12_met.fits;0.642783;26512.2;3.1879;0.341333
20221207073125174_SVAKOV-R12_snap.fits;0.852511;26528.3;0.632446;0
20221207073241291_SVAKOV-R12_met.fits;0.881638;26541.5;3.93927;0.170667
20221207073225248_SVAKOV-R12_snap.fits;0.789337;26482.9;0.63327;0
20221207073348704_SVAKOV-R12_met.fits;0.930594;26521;4.94768;1.024
20221207073411574_SVAKOV-R12_met.fits;0.760541;26499;2.18254;0.170667
20221207073414475_SVAKOV-R12_met.fits;0.83885;26507.8;4.72621;0.170667
20221207073325323_SVAKOV-R12_snap.fits;0.705544;26456.5;1.0996;0
20221207073440587_SVAKOV-R12_met.fits;0.917586;26510.7;3.54527;0.341333
20221207073425398_SVAKOV-R12_snap.fits;0.949217;26493.2;0.768962;0
20221207073548342_SVAKOV-R12_met.fits;0.767685;26528.3;1.55979;0.170667
20221207073525472_SVAKOV-R12_snap.fits;0.666456;26518.1;0.848003;0
20221207073625547_SVAKOV-R12_snap.fits;0.781851;26521;0.734145;0
20221207073759243_SVAKOV-R12_met.fits;0.787966;26528.3;1.6573;0.170667
20221207073725622_SVAKOV-R12_snap.fits;0.827282;26496.1;0.619677;0
20221207073921675_SVAKOV-R12_met.fits;0.695486;26490.2;1.44592;0.170667
20221207073825696_SVAKOV-R12_snap.fits;0.909574;26494.6;0.977292;0
20221207074000758_SVAKOV-R12_met.fits;0.931974;26499;2.26308;0.341333
20221207074018678_SVAKOV-R12_met.fits;0.781985;26494.6;2.15177;0.170667
20221207073925771_SVAKOV-R12_snap.fits;0.703272;26491.7;0.926303;0
20221207074052811_SVAKOV-R12_met.fits;1.00007;26528.3;2.23055;0.170667
20221207074104246_SVAKOV-R12_met.fits;0.968564;26515.1;2.86987;0.170667
20221207074025846_SVAKOV-R12_snap.fits;0.737779;26497.6;0.720005;0
20221207074202784_SVAKOV-R12_met.fits;0.849871;26502;4.27145;0.341333
20221207074125920_SVAKOV-R12_snap.fits;0.800668;26482.9;0.61427;0
20221207074245280_SVAKOV-R12_met.fits;0.844575;26510.7;1.98569;0.170667
20221207074225995_SVAKOV-R12_snap.fits;0.773861;26482.9;0.644616;0
20221207074326070_SVAKOV-R12_snap.fits;0.764696;26490.2;0.714321;0
20221207074518198_SVAKOV-R12_met.fits;0.777157;26538.6;7.21948;0.341333
20221207074426144_SVAKOV-R12_snap.fits;0.969385;26485.8;0.676061;0
20221207074526219_SVAKOV-R12_snap.fits;0.927078;26547.4;0.779187;0
20221207074654624_SVAKOV-R12_met.fits;0.867541;26478.5;4.10734;0.170667
20221207074626294_SVAKOV-R12_snap.fits;0.915285;26475.6;0.645575;0
20221207074728075_SVAKOV-R12_met.fits;0.788124;26515.1;2.08225;0.341333
20221207074726368_SVAKOV-R12_snap.fits;0.891282;26502;2.22132;0
20221207074824736_SVAKOV-R12_met.fits;0.891282;26502;2.22132;0.170667
20221207074826443_SVAKOV-R12_snap.fits;0.762055;26471.2;0.733628;0
20221207074926688_SVAKOV-R12_met.fits;0.937064;26518.1;2.6136;0.341333
20221207075005771_SVAKOV-R12_met.fits;0.749526;26507.8;2.2743;0.170667
20221207074926518_SVAKOV-R12_snap.fits;0.736356;26506.3;0.640887;0
20221207075026592_SVAKOV-R12_snap.fits;0.961305;26500.5;0.755826;0
20221207075126667_SVAKOV-R12_snap.fits;0.824164;26504.9;0.694498;0
20221207075304288_SVAKOV-R12_met.fits;0.775798;26487.3;2.19174;0.170667
20221207075316064_SVAKOV-R12_met.fits;1.26463;26480;6.40089;0.341333
20221207075226742_SVAKOV-R12_snap.fits;0.936062;26480;1.14361;0
20221207075324256_SVAKOV-R12_met.fits;0.734367;26528.3;1.47565;0.170667
20221207075326816_SVAKOV-R12_snap.fits;0.827645;26490.2;0.667355;0
20221207075426891_SVAKOV-R12_snap.fits;0.744532;26509.3;0.608266;0
20221207075526966_SVAKOV-R12_snap.fits;0.815354;26491.7;0.989317;0
20221207075631990_SVAKOV-R12_met.fits;0.80221;26496.1;1.98373;0.341333
20221207075635062_SVAKOV-R12_met.fits;0.800834;26499;1.76551;0.170667
20221207075627040_SVAKOV-R12_snap.fits;0.845923;26469.7;0.736946;0
20221207075729163_SVAKOV-R12_met.fits;0.855863;26506.3;1.93419;0.170667
20221207075727115_SVAKOV-R12_snap.fits;0.677381;26478.5;0.638246;0
20221207075827190_SVAKOV-R12_snap.fits;0.785082;26519.5;0.678201;0
20221207075927264_SVAKOV-R12_snap.fits;0.979986;26531.2;0.992005;0
