# file name; noise; peak f.; mag.; duration
20221207115813536_SVAKOV-R12_met.fits;0.96726;26537.1;5.45049;0.682667
20221207120044576_SVAKOV-R12_met.fits;0.849052;26497.6;1.98675;0.512
20221207120106763_SVAKOV-R12_met.fits;0.826261;26519.5;5.11263;0.341333
20221207120045259_SVAKOV-R12_snap.fits;0.835831;26545.9;0.755677;0
20221207120144139_SVAKOV-R12_met.fits;0.861023;26500.5;2.49679;0.170667
20221207120234144_SVAKOV-R12_met.fits;0.78742;26474.1;1.67215;0.341333
20221207120145334_SVAKOV-R12_snap.fits;0.78569;26488.8;0.967326;0
20221207120245408_SVAKOV-R12_snap.fits;0.804707;26547.4;0.87436;0
20221207120404768_SVAKOV-R12_met.fits;0.863029;26490.2;2.11553;0.682667
20221207120345483_SVAKOV-R12_snap.fits;0.923937;26477.1;0.81282;0
20221207120445558_SVAKOV-R12_snap.fits;0.859939;26510.7;0.828997;0
20221207120609355_SVAKOV-R12_met.fits;0.822867;26523.9;1.78597;0.170667
20221207120621984_SVAKOV-R12_met.fits;0.893113;26502;2.48975;0.170667
20221207120545632_SVAKOV-R12_snap.fits;0.737622;26499;0.666939;0
20221207120647926_SVAKOV-R12_met.fits;0.80761;26509.3;3.56633;0.170667
20221207120718816_SVAKOV-R12_met.fits;0.940452;26528.3;13.4626;0.512
20221207120645707_SVAKOV-R12_snap.fits;0.748394;26534.2;0.709027;0
20221207120748512_SVAKOV-R12_met.fits;0.867894;26502;5.9932;0.341333
20221207120745782_SVAKOV-R12_snap.fits;0.861294;26515.1;0.696748;0
20221207120908384_SVAKOV-R12_met.fits;0.827701;26481.4;3.23234;0.170667
20221207120913846_SVAKOV-R12_met.fits;0.978331;26494.6;2.32427;0.341333
20221207120845856_SVAKOV-R12_snap.fits;0.824914;26506.3;0.874807;0
20221207121030816_SVAKOV-R12_met.fits;0.812998;26526.9;2.79874;0.170667
20221207120945931_SVAKOV-R12_snap.fits;0.88131;26515.1;0.84338;0
20221207121112118_SVAKOV-R12_met.fits;0.854167;26510.7;1.90214;0.170667
20221207121128160_SVAKOV-R12_met.fits;0.754348;26504.9;8.18078;0.512
20221207121046006_SVAKOV-R12_snap.fits;0.876826;26499;0.696009;0
20221207121238646_SVAKOV-R12_met.fits;0.975308;26496.1;4.45021;0.341333
20221207121146080_SVAKOV-R12_snap.fits;0.81667;26513.7;0.671567;0
20221207121303392_SVAKOV-R12_met.fits;0.823603;26512.2;2.47882;0.341333
20221207121246155_SVAKOV-R12_snap.fits;0.814308;26499;0.907271;0
20221207121425142_SVAKOV-R12_met.fits;0.976304;26491.7;9.54621;0.341333
20221207121434870_SVAKOV-R12_met.fits;0.960793;26525.4;2.43927;0.341333
20221207121438283_SVAKOV-R12_met.fits;0.88987;26504.9;3.24609;0.170667
20221207121346230_SVAKOV-R12_snap.fits;0.704898;26502;0.954331;0
20221207121452619_SVAKOV-R12_met.fits;0.7784;26488.8;1.79367;0.170667
20221207121446304_SVAKOV-R12_snap.fits;0.956689;26509.3;0.682841;0
20221207121545867_SVAKOV-R12_met.fits;0.854051;26494.6;14.6039;0.512
20221207121546379_SVAKOV-R12_snap.fits;0.917054;26477.1;0.698797;0
20221207121704715_SVAKOV-R12_met.fits;0.744478;26512.2;1.95944;0.170667
20221207121713590_SVAKOV-R12_met.fits;0.87631;26516.6;10.6437;0.682667
20221207121646454_SVAKOV-R12_snap.fits;0.751923;26523.9;1.21037;0
20221207121831414_SVAKOV-R12_met.fits;0.916787;26507.8;3.10663;0.512
20221207121746528_SVAKOV-R12_snap.fits;0.928545;26529.8;0.878095;0
20221207121846603_SVAKOV-R12_snap.fits;0.945233;26481.4;0.701668;0
20221207121947872_SVAKOV-R12_met.fits;0.87902;26513.7;3.00102;0.170667
20221207121956064_SVAKOV-R12_met.fits;0.754509;26503.4;8.01678;1.024
20221207122002720_SVAKOV-R12_met.fits;0.803413;26519.5;2.05573;0.170667
20221207121946678_SVAKOV-R12_snap.fits;0.97925;26504.9;0.587587;0
20221207122115083_SVAKOV-R12_met.fits;0.791831;26462.4;5.35122;1.70667
20221207122046752_SVAKOV-R12_snap.fits;0.848136;26540;0.633054;0
20221207122146827_SVAKOV-R12_snap.fits;0.832398;26509.3;0.64211;0
20221207122252363_SVAKOV-R12_met.fits;0.896078;26516.6;2.39918;0.341333
20221207122246902_SVAKOV-R12_snap.fits;0.883486;26469.7;0.984926;0
20221207122421280_SVAKOV-R12_met.fits;0.919186;26497.6;2.10783;0.170667
20221207122346976_SVAKOV-R12_snap.fits;0.76061;26468.3;0.546703;0
20221207122452000_SVAKOV-R12_met.fits;0.912078;26515.1;5.43294;0.341333
20221207122447051_SVAKOV-R12_snap.fits;0.820417;26507.8;0.972834;0
20221207122557366_SVAKOV-R12_met.fits;0.825926;26543;2.00412;0.341333
20221207122547126_SVAKOV-R12_snap.fits;0.830154;26459.5;0.785578;0
20221207122648566_SVAKOV-R12_met.fits;0.89859;26500.5;5.01683;0.341333
20221207122647200_SVAKOV-R12_snap.fits;0.948113;26471.2;0.845966;0
20221207122755126_SVAKOV-R12_met.fits;0.845928;26541.5;6.06584;1.87733
20221207122747275_SVAKOV-R12_snap.fits;0.826469;26484.4;0.733531;0
20221207122846667_SVAKOV-R12_met.fits;0.809734;26518.1;2.32491;0.170667
20221207122847350_SVAKOV-R12_snap.fits;0.843069;26537.1;0.527835;0
20221207123019680_SVAKOV-R12_met.fits;0.695835;26475.6;2.63949;0.170667
20221207122947424_SVAKOV-R12_snap.fits;0.983462;26499;1.12559;0
20221207123109856_SVAKOV-R12_met.fits;0.880064;26515.1;8.6076;0.512
20221207123047499_SVAKOV-R12_snap.fits;0.907422;26474.1;0.801781;0
20221207123210614_SVAKOV-R12_met.fits;0.825895;26509.3;1.83938;0.170667
20221207123242870_SVAKOV-R12_met.fits;0.97342;26488.8;2.08046;0.341333
20221207123147574_SVAKOV-R12_snap.fits;0.852118;26512.2;0.772802;0
20221207123247648_SVAKOV-R12_snap.fits;0.696238;26521;0.608214;0
20221207123411787_SVAKOV-R12_met.fits;0.784113;26497.6;3.3851;0.341333
20221207123438411_SVAKOV-R12_met.fits;0.954301;26500.5;3.83683;0.341333
20221207123347723_SVAKOV-R12_snap.fits;1.01047;26538.6;0.824476;0
20221207123540875_SVAKOV-R12_met.fits;1.08532;26496.1;9.7405;0.341333
20221207123447798_SVAKOV-R12_snap.fits;0.791414;26459.5;1.07783;0
20221207123559136_SVAKOV-R12_met.fits;0.821003;26531.2;5.45039;0.341333
20221207123547872_SVAKOV-R12_snap.fits;0.977632;26466.8;0.726317;0
20221207123654091_SVAKOV-R12_met.fits;0.75888;26516.6;2.2177;0.170667
20221207123732320_SVAKOV-R12_met.fits;0.826532;26493.2;3.68986;0.170667
20221207123647947_SVAKOV-R12_snap.fits;0.797974;26523.9;0.688519;0
20221207123756384_SVAKOV-R12_met.fits;0.790235;26500.5;1.58449;0.170667
20221207123830176_SVAKOV-R12_met.fits;0.854185;26484.4;3.69136;0.341333
20221207123748022_SVAKOV-R12_snap.fits;0.759139;26510.7;0.637177;0
20221207123902262_SVAKOV-R12_met.fits;0.794557;26510.7;2.87027;0.341333
20221207123848096_SVAKOV-R12_snap.fits;0.754954;26455.1;0.80226;0
20221207124002166_SVAKOV-R12_met.fits;0.773385;26523.9;2.16005;0.341333
20221207124026059_SVAKOV-R12_met.fits;0.979501;26503.4;2.07346;0.170667
20221207123948171_SVAKOV-R12_snap.fits;0.97432;26458;0.68554;0
20221207124048246_SVAKOV-R12_snap.fits;0.724255;26482.9;0.858119;0
20221207124148320_SVAKOV-R12_snap.fits;1.78199;26478.5;0.698339;0
20221207124313654_SVAKOV-R12_met.fits;0.664736;26497.6;1.42951;0.170667
20221207124248395_SVAKOV-R12_snap.fits;0.746432;26528.3;0.730421;0
20221207124400928_SVAKOV-R12_met.fits;1.09867;26540;2.57059;0.170667
20221207124407584_SVAKOV-R12_met.fits;1.41715;26449.2;24.7099;0.512
20221207124348470_SVAKOV-R12_snap.fits;0.82982;26510.7;0.812931;0
20221207124443083_SVAKOV-R12_met.fits;0.866384;26469.7;2.50477;2.56
20221207124511072_SVAKOV-R12_met.fits;0.823178;26497.6;1.93952;0.170667
20221207124514827_SVAKOV-R12_met.fits;0.882681;26500.5;3.28062;0.341333
20221207124526091_SVAKOV-R12_met.fits;0.901252;26482.9;3.54521;0.341333
20221207124448544_SVAKOV-R12_snap.fits;0.83251;26475.6;0.635446;0
20221207124613024_SVAKOV-R12_met.fits;0.871503;26503.4;1.91882;0.170667
20221207124548619_SVAKOV-R12_snap.fits;0.903671;26519.5;0.86553;0
20221207124648694_SVAKOV-R12_snap.fits;0.899554;26480;0.720819;0
20221207124748256_SVAKOV-R12_met.fits;0.868439;26509.3;4.2074;1.36533
20221207124838774_SVAKOV-R12_met.fits;0.978383;26471.2;22.0054;1.19467
20221207124748768_SVAKOV-R12_snap.fits;0.827975;26496.1;0.617344;0
20221207124848843_SVAKOV-R12_snap.fits;0.969739;26491.7;0.865581;0
20221207124950795_SVAKOV-R12_met.fits;0.982302;26497.6;3.9957;0.341333
20221207124954550_SVAKOV-R12_met.fits;0.880925;26522.5;2.31509;0.170667
20221207125020662_SVAKOV-R12_met.fits;0.768358;26525.4;2.40513;0.341333
20221207124948918_SVAKOV-R12_snap.fits;0.954983;26503.4;0.631097;0
20221207125108278_SVAKOV-R12_met.fits;0.761469;26528.3;2.12699;1.19467
20221207125048992_SVAKOV-R12_snap.fits;0.916365;26485.8;0.696864;0
20221207125149067_SVAKOV-R12_snap.fits;0.858691;26545.9;0.690905;0
20221207125249142_SVAKOV-R12_snap.fits;0.927002;26526.9;0.956323;0
20221207125411062_SVAKOV-R12_met.fits;0.917596;26499;3.41965;0.170667
20221207125442123_SVAKOV-R12_met.fits;0.90897;26455.1;1.92958;0.170667
20221207125349216_SVAKOV-R12_snap.fits;0.849111;26469.7;0.922369;0
20221207125509942_SVAKOV-R12_met.fits;0.910631;26502;1.83024;0.341333
20221207125449291_SVAKOV-R12_snap.fits;0.968834;26459.5;0.678448;0
20221207125553120_SVAKOV-R12_met.fits;1.00522;26490.2;2.07965;0.170667
20221207125549366_SVAKOV-R12_snap.fits;0.826436;26531.2;0.640087;0
20221207125649440_SVAKOV-R12_snap.fits;0.895072;26488.8;0.76213;0
20221207125749515_SVAKOV-R12_snap.fits;0.704378;26490.2;0.707327;0
20221207125849590_SVAKOV-R12_snap.fits;0.739395;26503.4;0.729172;0
20221207125949664_SVAKOV-R12_snap.fits;0.845172;26521;0.749743;0
