# file name; noise; peak f.; mag.; duration
20221207105859744_SVAKOV-R12_met.fits;0.867302;26518.1;1.81109;0.170667
20221207105926368_SVAKOV-R12_met.fits;0.822451;26499;1.92107;0.341333
20221207105941216_SVAKOV-R12_met.fits;0.825024;26504.9;3.62322;0.170667
20221207110043680_SVAKOV-R12_met.fits;0.821461;26493.2;3.57776;0.512
20221207110040779_SVAKOV-R12_snap.fits;0.760098;26522.5;0.81101;0
20221207110228128_SVAKOV-R12_met.fits;0.75754;26504.9;1.73056;0.512
20221207110140854_SVAKOV-R12_snap.fits;0.89539;26487.3;0.903248;0
20221207110245195_SVAKOV-R12_met.fits;0.862748;26480;2.69674;0.170667
20221207110240928_SVAKOV-R12_snap.fits;0.894584;26494.6;0.647414;0
20221207110341003_SVAKOV-R12_snap.fits;0.726119;26544.4;0.777085;0
20221207110509067_SVAKOV-R12_met.fits;0.808054;26509.3;1.67388;0.170667
20221207110441078_SVAKOV-R12_snap.fits;0.821805;26455.1;0.625335;0
20221207110612896_SVAKOV-R12_met.fits;0.777623;26499;1.97152;0.170667
20221207110541152_SVAKOV-R12_snap.fits;0.614307;26493.2;0.716892;0
20221207110641227_SVAKOV-R12_snap.fits;0.839436;26547.4;0.638899;0
20221207110741643_SVAKOV-R12_met.fits;0.90232;26496.1;2.22271;0.170667
20221207110741302_SVAKOV-R12_snap.fits;0.818758;26481.4;0.661301;0
20221207110917387_SVAKOV-R12_met.fits;0.883616;26519.5;1.79086;0.170667
20221207110841376_SVAKOV-R12_snap.fits;0.907482;26459.5;0.87723;0
20221207110941451_SVAKOV-R12_snap.fits;0.932069;26468.3;0.738228;0
20221207111038966_SVAKOV-R12_met.fits;0.817612;26515.1;3.56883;0.170667
20221207111049376_SVAKOV-R12_met.fits;0.838302;26510.7;2.98925;0.170667
20221207111041526_SVAKOV-R12_snap.fits;0.819578;26493.2;0.702255;0
20221207111154742_SVAKOV-R12_met.fits;0.70436;26482.9;2.4867;0.170667
20221207111216075_SVAKOV-R12_met.fits;0.827548;26537.1;1.84047;0.170667
20221207111220342_SVAKOV-R12_met.fits;0.891157;26525.4;3.25797;0.512
20221207111226827_SVAKOV-R12_met.fits;0.7735;26493.2;2.88622;0.341333
20221207111141600_SVAKOV-R12_snap.fits;0.760816;26450.7;0.925692;0
20221207111241675_SVAKOV-R12_snap.fits;0.774111;26507.8;0.861829;0
20221207111353867_SVAKOV-R12_met.fits;0.746173;26507.8;3.59635;0.512
20221207111401547_SVAKOV-R12_met.fits;0.683309;26503.4;1.98772;0.341333
20221207111412982_SVAKOV-R12_met.fits;0.914304;26497.6;1.96836;0.512
20221207111415712_SVAKOV-R12_met.fits;0.787201;26488.8;3.16133;0.170667
20221207111424416_SVAKOV-R12_met.fits;0.988839;26525.4;4.72544;0.512
20221207111433632_SVAKOV-R12_met.fits;0.753524;26482.9;2.19498;0.341333
20221207111341750_SVAKOV-R12_snap.fits;0.748513;26485.8;0.628293;0
20221207111501451_SVAKOV-R12_met.fits;0.961489;26462.4;2.95904;0.341333
20221207111526880_SVAKOV-R12_met.fits;0.790986;26525.4;5.84401;0.341333
20221207111441824_SVAKOV-R12_snap.fits;0.815163;26537.1;0.673457;0
20221207111559307_SVAKOV-R12_met.fits;0.96324;26529.8;2.01752;0.170667
20221207111606816_SVAKOV-R12_met.fits;0.961738;26512.2;2.15568;0.341333
20221207111633952_SVAKOV-R12_met.fits;0.787976;26506.3;2.83918;0.341333
20221207111541899_SVAKOV-R12_snap.fits;0.760272;26545.9;0.791107;0
20221207111649824_SVAKOV-R12_met.fits;0.801966;26480;1.88938;0.170667
20221207111655627_SVAKOV-R12_met.fits;0.78406;26521;1.97545;0.170667
20221207111641974_SVAKOV-R12_snap.fits;0.678038;26531.2;0.708203;0
20221207111748704_SVAKOV-R12_met.fits;0.857353;26523.9;3.11263;0.170667
20221207111756896_SVAKOV-R12_met.fits;0.843596;26506.3;1.71475;0.170667
20221207111823520_SVAKOV-R12_met.fits;0.88824;26490.2;2.88838;0.341333
20221207111742048_SVAKOV-R12_snap.fits;0.840178;26472.7;0.624399;0
20221207111906528_SVAKOV-R12_met.fits;0.961796;26480;9.37865;0.341333
20221207111842123_SVAKOV-R12_snap.fits;0.88381;26519.5;0.65107;0
20221207111939808_SVAKOV-R12_met.fits;0.882017;26521;2.53366;0.341333
20221207111942198_SVAKOV-R12_snap.fits;0.870132;26509.3;0.764655;0
20221207112054048_SVAKOV-R12_met.fits;0.871803;26484.4;2.19768;0.170667
20221207112113846_SVAKOV-R12_met.fits;0.8377;26497.6;2.92912;1.024
20221207112042272_SVAKOV-R12_snap.fits;0.874013;26478.5;0.750984;0
20221207112213238_SVAKOV-R12_met.fits;0.870175;26516.6;1.75335;0.170667
20221207112142347_SVAKOV-R12_snap.fits;0.681053;26526.9;1.01461;0
20221207112242422_SVAKOV-R12_snap.fits;0.900905;26516.6;0.752607;0
20221207112426699_SVAKOV-R12_met.fits;0.883266;26518.1;2.40058;0.170667
20221207112342496_SVAKOV-R12_snap.fits;0.959909;26496.1;0.768689;0
20221207112442571_SVAKOV-R12_snap.fits;0.908209;26510.7;1.0034;0
20221207112610976_SVAKOV-R12_met.fits;1.00092;26540;2.6063;0.170667
20221207112542646_SVAKOV-R12_snap.fits;1.14468;26510.7;1.02819;0
20221207112716512_SVAKOV-R12_met.fits;1.02676;26465.3;4.73179;0.170667
20221207112730336_SVAKOV-R12_met.fits;0.980658;26480;2.08039;0.170667
20221207112642720_SVAKOV-R12_snap.fits;1.13721;26481.4;11.4139;0
20221207112741088_SVAKOV-R12_met.fits;1.13721;26481.4;11.4139;0.341333
20221207112804811_SVAKOV-R12_met.fits;0.836889;26484.4;1.75852;0.170667
20221207112742795_SVAKOV-R12_snap.fits;0.797066;26497.6;0.707865;0
20221207112842187_SVAKOV-R12_met.fits;0.720275;26477.1;1.65872;2.21867
20221207112853792_SVAKOV-R12_met.fits;0.845548;26497.6;2.17386;0.170667
20221207112900619_SVAKOV-R12_met.fits;0.728966;26519.5;3.56222;1.024
20221207112842870_SVAKOV-R12_snap.fits;0.977939;26460.9;0.917119;0
20221207112955915_SVAKOV-R12_met.fits;0.919332;26506.3;2.83197;0.341333
20221207113002230_SVAKOV-R12_met.fits;0.817463;26475.6;2.09124;0.341333
20221207112942944_SVAKOV-R12_snap.fits;0.832338;26484.4;0.762133;0
20221207113058379_SVAKOV-R12_met.fits;0.896877;26516.6;2.346;0.170667
20221207113043019_SVAKOV-R12_snap.fits;0.85535;26494.6;0.866937;0
20221207113219616_SVAKOV-R12_met.fits;0.850844;26519.5;2.26161;0.170667
20221207113143094_SVAKOV-R12_snap.fits;0.839703;26513.7;0.870012;0
20221207113258699_SVAKOV-R12_met.fits;0.862055;26494.6;1.78455;0.170667
20221207113308598_SVAKOV-R12_met.fits;0.900473;26509.3;2.74583;1.19467
20221207113243168_SVAKOV-R12_snap.fits;0.86622;26497.6;0.686048;0
20221207113343243_SVAKOV-R12_snap.fits;1.02513;26450.7;0.932695;0
20221207113507382_SVAKOV-R12_met.fits;0.954436;26529.8;1.98666;0.170667
20221207113443318_SVAKOV-R12_snap.fits;0.801703;26474.1;0.607936;0
20221207113555510_SVAKOV-R12_met.fits;0.797904;26488.8;1.6061;0.170667
20221207113543392_SVAKOV-R12_snap.fits;0.880575;26500.5;0.630235;0
20221207113700534_SVAKOV-R12_met.fits;0.880807;26494.6;3.40021;0.341333
20221207113643467_SVAKOV-R12_snap.fits;0.840528;26456.5;0.697923;0
20221207113743542_SVAKOV-R12_snap.fits;0.832051;26462.4;0.660348;0
20221207113843616_SVAKOV-R12_snap.fits;0.829226;26513.7;0.750301;0
20221207113959051_SVAKOV-R12_met.fits;0.794831;26516.6;2.62139;0.170667
20221207113943691_SVAKOV-R12_snap.fits;0.856848;26526.9;0.62706;0
20221207114046667_SVAKOV-R12_met.fits;0.744423;26494.6;2.48706;0.170667
20221207114134624_SVAKOV-R12_met.fits;0.814167;26500.5;4.94608;0.341333
20221207114043766_SVAKOV-R12_snap.fits;0.768802;26510.7;0.668274;0
20221207114155958_SVAKOV-R12_met.fits;0.916931;26522.5;2.56983;1.024
20221207114143840_SVAKOV-R12_snap.fits;0.841592;26547.4;0.633914;0
20221207114243915_SVAKOV-R12_snap.fits;0.902575;26523.9;0.896995;0
20221207114358155_SVAKOV-R12_met.fits;0.94839;26535.6;2.42524;0.170667
20221207114343990_SVAKOV-R12_snap.fits;0.860619;26534.2;0.609958;0
20221207114523659_SVAKOV-R12_met.fits;0.786058;26504.9;1.90153;0.512
20221207114444064_SVAKOV-R12_snap.fits;0.911256;26487.3;0.775231;0
20221207114544139_SVAKOV-R12_snap.fits;0.930352;26449.2;0.736784;0
20221207114653430_SVAKOV-R12_met.fits;0.709384;26475.6;1.61828;0.170667
20221207114644214_SVAKOV-R12_snap.fits;0.859585;26450.7;0.649511;0
20221207114744288_SVAKOV-R12_snap.fits;0.72561;26532.7;0.620581;0
20221207114844363_SVAKOV-R12_snap.fits;0.919349;26481.4;0.605094;0
20221207114944438_SVAKOV-R12_snap.fits;0.887832;26537.1;0.558449;0
20221207115112160_SVAKOV-R12_met.fits;0.850026;26496.1;2.50659;0.512
20221207115116768_SVAKOV-R12_met.fits;0.718975;26513.7;2.03425;0.170667
20221207115125131_SVAKOV-R12_met.fits;0.756751;26478.5;2.1014;0.170667
20221207115128544_SVAKOV-R12_met.fits;0.801764;26493.2;21.5906;0.512
20221207115044512_SVAKOV-R12_snap.fits;0.851561;26490.2;0.874191;0
20221207115200459_SVAKOV-R12_met.fits;0.830077;26449.2;26.5853;0.512
20221207115210358_SVAKOV-R12_met.fits;0.896318;26496.1;6.46989;1.024
20221207115144587_SVAKOV-R12_snap.fits;0.743927;26463.9;0.757106;0
20221207115246027_SVAKOV-R12_met.fits;0.854468;26504.9;1.72231;0.170667
20221207115244662_SVAKOV-R12_snap.fits;0.703913;26494.6;0.838186;0
20221207115344736_SVAKOV-R12_snap.fits;0.970016;26460.9;0.775563;0
20221207115501536_SVAKOV-R12_met.fits;0.78293;26462.4;2.81098;0.512
20221207115523552_SVAKOV-R12_met.fits;0.843355;26525.4;1.88178;0.170667
20221207115526454_SVAKOV-R12_met.fits;0.807215;26507.8;5.36495;0.341333
20221207115444811_SVAKOV-R12_snap.fits;0.779534;26544.4;0.843168;0
20221207115609462_SVAKOV-R12_met.fits;0.798511;26528.3;1.71799;0.341333
20221207115625163_SVAKOV-R12_met.fits;0.857053;26490.2;1.75456;0.170667
20221207115544886_SVAKOV-R12_snap.fits;0.970168;26528.3;0.538002;0
20221207115647520_SVAKOV-R12_met.fits;0.777395;26529.8;1.67227;0.170667
20221207115728992_SVAKOV-R12_met.fits;0.787817;26503.4;1.59325;0.170667
20221207115644960_SVAKOV-R12_snap.fits;0.888808;26494.6;0.750159;0
20221207115806027_SVAKOV-R12_met.fits;0.936602;26532.7;10.9011;0.512
20221207115745035_SVAKOV-R12_snap.fits;0.862613;26449.2;0.769256;0
20221207115845110_SVAKOV-R12_snap.fits;0.820015;26526.9;0.867712;0
20221207115945184_SVAKOV-R12_snap.fits;0.847256;26449.2;0.895823;0
