# file name; noise; peak f.; mag.; duration
20221207015815158_SVAKOV-R12_met.fits;1.03017;26518.1;5.8683;0.341333
20221207015819595_SVAKOV-R12_met.fits;0.950721;26491.7;3.63794;0.512
20221207015831883_SVAKOV-R12_met.fits;0.715257;26502;1.60037;0.170667
20221207015838368_SVAKOV-R12_met.fits;0.858571;26528.3;1.91093;0.170667
20221207015915062_SVAKOV-R12_met.fits;0.770628;26506.3;1.63123;0.170667
20221207015922912_SVAKOV-R12_met.fits;0.818897;26488.8;2.07956;0.170667
20221207015935371_SVAKOV-R12_met.fits;0.841502;26534.2;2.4992;0.170667
20221207015952096_SVAKOV-R12_met.fits;0.728627;26494.6;1.60639;0.170667
20221207020000459_SVAKOV-R12_snap.fits;0.872636;26462.4;0.739353;0
20221207020100534_SVAKOV-R12_snap.fits;0.842843;26458;0.680776;0
20221207020200608_SVAKOV-R12_snap.fits;0.85613;26471.2;0.63312;0
20221207020300854_SVAKOV-R12_met.fits;0.931284;26521;2.1553;0.341333
20221207020300683_SVAKOV-R12_snap.fits;0.834898;26522.5;0.685908;0
20221207020400758_SVAKOV-R12_snap.fits;0.976947;26543;0.972591;0
20221207020500832_SVAKOV-R12_snap.fits;0.89699;26497.6;0.642604;0
20221207020600907_SVAKOV-R12_snap.fits;0.829071;26547.4;0.770963;0
20221207020706272_SVAKOV-R12_met.fits;0.907362;26497.6;3.35882;1.87733
20221207020700982_SVAKOV-R12_snap.fits;1.00025;26482.9;0.755084;0
20221207020806688_SVAKOV-R12_met.fits;0.919386;26500.5;7.78928;1.70667
20221207020840822_SVAKOV-R12_met.fits;0.758511;26456.5;1.92835;0.170667
20221207020801056_SVAKOV-R12_snap.fits;0.722271;26478.5;0.765281;0
20221207020923147_SVAKOV-R12_met.fits;0.824737;26466.8;2.16587;0.170667
20221207020901131_SVAKOV-R12_snap.fits;0.757901;26449.2;0.990168;0
20221207021009227_SVAKOV-R12_met.fits;0.849441;26534.2;3.69977;0.341333
20221207021034827_SVAKOV-R12_met.fits;0.693761;26484.4;2.14264;0.170667
20221207021001206_SVAKOV-R12_snap.fits;0.732746;26500.5;0.673752;0
20221207021121931_SVAKOV-R12_met.fits;0.777592;26500.5;1.75302;0.170667
20221207021144800_SVAKOV-R12_met.fits;0.958205;26525.4;3.69612;0.170667
20221207021101280_SVAKOV-R12_snap.fits;0.808077;26478.5;0.752592;0
20221207021231392_SVAKOV-R12_met.fits;0.864925;26516.6;2.25502;0.341333
20221207021246070_SVAKOV-R12_met.fits;0.780524;26534.2;2.58388;0.170667
20221207021201355_SVAKOV-R12_snap.fits;0.771156;26459.5;0.59843;0
20221207021310646_SVAKOV-R12_met.fits;0.844965;26518.1;2.89383;0.341333
20221207021316448_SVAKOV-R12_met.fits;0.947687;26503.4;2.12014;0.170667
20221207021342390_SVAKOV-R12_met.fits;0.822293;26509.3;2.11995;0.170667
20221207021301430_SVAKOV-R12_snap.fits;0.869368;26499;0.673396;0
20221207021443659_SVAKOV-R12_met.fits;0.795506;26500.5;6.76141;0.341333
20221207021401504_SVAKOV-R12_snap.fits;0.867027;26503.4;0.9922;0
20221207021503456_SVAKOV-R12_met.fits;0.932795;26491.7;2.29995;0.853333
20221207021546294_SVAKOV-R12_met.fits;0.996226;26499;5.65897;0.341333
20221207021501579_SVAKOV-R12_snap.fits;0.82404;26506.3;0.918221;0
20221207021608139_SVAKOV-R12_met.fits;0.919304;26502;2.37177;0.341333
20221207021601654_SVAKOV-R12_snap.fits;0.839802;26523.9;0.731083;0
20221207021723062_SVAKOV-R12_met.fits;0.773875;26485.8;1.89606;0.170667
20221207021701728_SVAKOV-R12_snap.fits;0.836195;26507.8;0.763345;0
20221207021802315_SVAKOV-R12_met.fits;0.879362;26490.2;3.09267;0.170667
20221207021813408_SVAKOV-R12_met.fits;0.863874;26482.9;2.0149;0.170667
20221207021831328_SVAKOV-R12_met.fits;0.850806;26515.1;1.79673;0.170667
20221207021801803_SVAKOV-R12_snap.fits;0.87617;26474.1;0.688884;0
20221207021958198_SVAKOV-R12_met.fits;0.906591;26507.8;2.84891;0.170667
20221207021901878_SVAKOV-R12_snap.fits;0.668766;26519.5;0.717695;0
20221207022001952_SVAKOV-R12_snap.fits;0.79778;26493.2;0.896485;0
20221207022102027_SVAKOV-R12_snap.fits;0.959254;26488.8;0.661306;0
20221207022236235_SVAKOV-R12_met.fits;0.81928;26526.9;2.14136;0.170667
20221207022202102_SVAKOV-R12_snap.fits;0.905293;26534.2;0.918377;0
20221207022307296_SVAKOV-R12_met.fits;0.911589;26499;2.67492;1.36533
20221207022342283_SVAKOV-R12_met.fits;0.776137;26459.5;1.61413;0.170667
20221207022302176_SVAKOV-R12_snap.fits;0.824711;26506.3;0.631025;0
20221207022452256_SVAKOV-R12_met.fits;0.925512;26496.1;1.88767;0.170667
20221207022402251_SVAKOV-R12_snap.fits;0.817142;26518.1;0.774864;0
20221207022502326_SVAKOV-R12_snap.fits;0.924823;26513.7;0.884495;0
20221207022624587_SVAKOV-R12_met.fits;0.894199;26499;18.9053;0.512
20221207022602400_SVAKOV-R12_snap.fits;0.877068;26478.5;0.906801;0
20221207022744971_SVAKOV-R12_met.fits;0.84326;26510.7;1.76701;0.341333
20221207022702475_SVAKOV-R12_snap.fits;0.71809;26509.3;0.811282;0
20221207022832928_SVAKOV-R12_met.fits;0.902471;26481.4;3.51144;0.170667
20221207022851019_SVAKOV-R12_met.fits;0.930046;26509.3;2.66777;0.170667
20221207022802550_SVAKOV-R12_snap.fits;0.802465;26493.2;0.634787;0
20221207022902624_SVAKOV-R12_snap.fits;0.783438;26491.7;0.934497;0
20221207023002699_SVAKOV-R12_snap.fits;0.978765;26510.7;0.778808;0
20221207023102774_SVAKOV-R12_snap.fits;0.871804;26488.8;0.757657;0
20221207023200288_SVAKOV-R12_met.fits;0.881643;26504.9;2.01973;0.170667
20221207023242443_SVAKOV-R12_met.fits;0.93623;26499;2.36208;0.170667
20221207023202848_SVAKOV-R12_snap.fits;0.760192;26510.7;0.637798;0
20221207023323232_SVAKOV-R12_met.fits;0.970875;26523.9;2.32227;0.853333
20221207023302923_SVAKOV-R12_snap.fits;0.996582;26453.6;0.947812;0
20221207023402998_SVAKOV-R12_snap.fits;0.976249;26494.6;0.650858;0
20221207023551542_SVAKOV-R12_met.fits;1.04351;26485.8;3.02285;0.170667
20221207023503072_SVAKOV-R12_snap.fits;0.84895;26515.1;1.07273;0
20221207023611851_SVAKOV-R12_met.fits;0.960537;26515.1;2.58572;0.170667
20221207023629942_SVAKOV-R12_met.fits;0.877616;26487.3;1.79876;0.170667
20221207023640694_SVAKOV-R12_met.fits;1.09994;26518.1;15.0119;0.512
20221207023603147_SVAKOV-R12_snap.fits;0.835124;26512.2;0.83089;0
20221207023703222_SVAKOV-R12_snap.fits;0.887951;26460.9;0.802534;0
20221207023842379_SVAKOV-R12_met.fits;0.894603;26510.7;4.58222;0.512
20221207023803296_SVAKOV-R12_snap.fits;0.896427;26466.8;0.699912;0
20221207023903371_SVAKOV-R12_snap.fits;0.813535;26452.1;0.677616;0
20221207024051574_SVAKOV-R12_met.fits;1.06275;26515.1;6.69603;0.341333
20221207024058742_SVAKOV-R12_met.fits;0.958086;26518.1;7.11182;0.341333
20221207024003446_SVAKOV-R12_snap.fits;0.87525;26455.1;0.673724;0
20221207024103520_SVAKOV-R12_snap.fits;0.87961;26518.1;0.540466;0
20221207024203595_SVAKOV-R12_snap.fits;0.770723;26540;0.758617;0
20221207024303670_SVAKOV-R12_snap.fits;0.81162;26531.2;2.52634;0
20221207024402038_SVAKOV-R12_met.fits;0.81162;26531.2;2.52634;0.341333
20221207024410059_SVAKOV-R12_met.fits;0.832164;26480;2.77011;0.341333
20221207024417910_SVAKOV-R12_met.fits;0.982829;26449.2;14.6167;0.341333
20221207024435830_SVAKOV-R12_met.fits;0.760849;26519.5;1.6496;0.170667
20221207024403744_SVAKOV-R12_snap.fits;0.770467;26515.1;0.702708;0
20221207024517131_SVAKOV-R12_met.fits;0.791513;26458;4.89389;0.512
20221207024521056_SVAKOV-R12_met.fits;0.893003;26481.4;2.11332;0.170667
20221207024540683_SVAKOV-R12_met.fits;0.868477;26480;3.04381;0.170667
20221207024503819_SVAKOV-R12_snap.fits;0.871616;26491.7;0.849792;0
20221207024603894_SVAKOV-R12_snap.fits;0.810268;26484.4;0.596027;0
20221207024703968_SVAKOV-R12_snap.fits;0.825718;26493.2;0.823054;0
20221207024804043_SVAKOV-R12_snap.fits;0.89396;26477.1;0.720894;0
20221207024911115_SVAKOV-R12_met.fits;0.619079;26512.2;1.37048;0.341333
20221207024904118_SVAKOV-R12_snap.fits;0.880161;26506.3;0.793458;0
20221207025004192_SVAKOV-R12_snap.fits;0.787988;26506.3;0.556324;0
20221207025126112_SVAKOV-R12_met.fits;0.887029;26510.7;1.93398;0.170667
20221207025148128_SVAKOV-R12_met.fits;0.864022;26515.1;3.01961;0.512
20221207025104267_SVAKOV-R12_snap.fits;1.02366;26510.7;0.774095;0
20221207025220555_SVAKOV-R12_met.fits;0.807881;26519.5;3.08516;0.170667
20221207025223968_SVAKOV-R12_met.fits;0.946663;26543;5.81364;0.341333
20221207025237792_SVAKOV-R12_met.fits;0.708603;26465.3;2.45925;0.170667
20221207025300832_SVAKOV-R12_met.fits;1.09197;26475.6;3.92796;0.170667
20221207025204342_SVAKOV-R12_snap.fits;0.831464;26513.7;0.729456;0
20221207025304928_SVAKOV-R12_met.fits;1.09425;26487.3;12.407;0.341333
20221207025354422_SVAKOV-R12_met.fits;0.937336;26491.7;2.48386;0.341333
20221207025304416_SVAKOV-R12_snap.fits;0.809547;26450.7;0.658959;0
20221207025404491_SVAKOV-R12_snap.fits;1.01909;26535.6;0.990082;0
20221207025505931_SVAKOV-R12_met.fits;0.882505;26450.7;1.84292;0.170667
20221207025555766_SVAKOV-R12_met.fits;0.89914;26477.1;4.00881;0.341333
20221207025504566_SVAKOV-R12_snap.fits;0.776839;26529.8;0.823258;0
20221207025634678_SVAKOV-R12_met.fits;0.909225;26481.4;2.27047;0.682667
20221207025604640_SVAKOV-R12_snap.fits;0.929963;26459.5;0.843174;0
20221207025755744_SVAKOV-R12_met.fits;0.804323;26515.1;1.69346;0.682667
20221207025704715_SVAKOV-R12_snap.fits;0.945185;26515.1;0.571935;0
20221207025804790_SVAKOV-R12_snap.fits;0.826302;26484.4;2.12795;0
20221207025904864_SVAKOV-R12_snap.fits;0.941543;26484.4;0.811441;0
