# file name; noise; peak f.; mag.; duration
20170827130032875_ZVPP-R6_met.fits;19.315;26491.7;53.7032;0.170667
20170827130052502_ZVPP-R6_snap.fits;19.301;26544.4;15.8673;0
20170827130152577_ZVPP-R6_snap.fits;18.3068;26510.7;15.3893;0
20170827130252651_ZVPP-R6_snap.fits;18.8642;26491.7;14.361;0
20170827130358699_ZVPP-R6_met.fits;20.0663;26509.3;45.8429;0.170667
20170827130352726_ZVPP-R6_snap.fits;20.9244;26456.5;14.9488;0
20170827130452801_ZVPP-R6_snap.fits;21.4588;26453.6;17.8127;0
20170827130552875_ZVPP-R6_snap.fits;19.9849;26515.1;20.6551;0
20170827130652950_ZVPP-R6_snap.fits;20.9256;26506.3;19.3432;0
20170827130836203_ZVPP-R6_met.fits;20.2327;26519.5;41.1498;0.170667
20170827130753025_ZVPP-R6_snap.fits;25.7137;26496.1;21.1872;0
20170827130934230_ZVPP-R6_met.fits;15.954;26504.9;33.2821;0.170667
20170827130853099_ZVPP-R6_snap.fits;24.1767;26450.7;18.5623;0
20170827130953174_ZVPP-R6_snap.fits;22.9198;26541.5;15.4511;0
20170827131053249_ZVPP-R6_snap.fits;23.5738;26532.7;18.4149;0
20170827131153323_ZVPP-R6_snap.fits;19.8844;26465.3;19.5742;0
20170827131315926_ZVPP-R6_met.fits;17.9044;26484.4;42.3313;0.170667
20170827131253398_ZVPP-R6_snap.fits;27.3513;26540;21.28;0
20170827131353473_ZVPP-R6_snap.fits;21.3639;26453.6;14.0887;0
20170827131523414_ZVPP-R6_met.fits;22.3851;26522.5;69.0011;0.170667
20170827131453547_ZVPP-R6_snap.fits;19.6214;26460.9;18.6402;0
20170827131553622_ZVPP-R6_snap.fits;23.4413;26497.6;19.1185;0
20170827131702059_ZVPP-R6_met.fits;21.167;26500.5;58.7667;0.170667
20170827131653697_ZVPP-R6_snap.fits;21.9281;26506.3;11.9994;0
20170827131806059_ZVPP-R6_met.fits;18.5963;26478.5;41.3668;0.170667
20170827131753771_ZVPP-R6_snap.fits;24.6458;26528.3;19.325;0
20170827131853846_ZVPP-R6_snap.fits;20.9431;26541.5;17.1879;0
20170827131953921_ZVPP-R6_snap.fits;20.0676;26506.3;18.5905;0
20170827132053995_ZVPP-R6_snap.fits;21.1749;26534.2;19.8317;0
20170827132215574_ZVPP-R6_met.fits;18.2775;26534.2;42.1837;2.56
20170827132154070_ZVPP-R6_snap.fits;20.993;26496.1;23.0025;0
20170827132254145_ZVPP-R6_snap.fits;27.1173;26510.7;21.3791;0
20170827132354390_ZVPP-R6_met.fits;21.1839;26521;46.6203;0.341333
20170827132354219_ZVPP-R6_snap.fits;23.6117;26518.1;19.7997;0
20170827132454294_ZVPP-R6_snap.fits;22.2609;26484.4;16.8749;0
20170827132554369_ZVPP-R6_snap.fits;18.4014;26491.7;14.8922;0
20170827132713217_ZVPP-R6_met.fits;19.6257;26509.3;45.2232;0.512
20170827132654443_ZVPP-R6_snap.fits;21.5462;26466.8;20.84;0
20170827132754518_ZVPP-R6_snap.fits;18.8766;26458;13.247;0
20170827132854593_ZVPP-R6_snap.fits;21.047;26547.4;19.4501;0
20170827132954497_ZVPP-R6_met.fits;20.026;26468.3;46.6101;1.19467
20170827132954667_ZVPP-R6_snap.fits;19.0893;26519.5;21.599;0
20170827133102081_ZVPP-R6_met.fits;18.6683;26519.5;62.9488;0.170667
20170827133144065_ZVPP-R6_met.fits;15.0075;26484.4;34.9693;0.170667
20170827133054742_ZVPP-R6_snap.fits;18.1426;26456.5;17.1722;0
20170827133244651_ZVPP-R6_met.fits;22.2851;26488.8;179.198;0.341333
20170827133154817_ZVPP-R6_snap.fits;21.4294;26519.5;19.1535;0
20170827133257451_ZVPP-R6_met.fits;20.919;26547.4;43.9736;2.73067
20170827133254891_ZVPP-R6_snap.fits;18.9912;26474.1;17.8938;0
20170827133354966_ZVPP-R6_snap.fits;20.9471;26460.9;16.564;0
20170827133455041_ZVPP-R6_snap.fits;19.6576;26519.5;19.6341;0
20170827133555115_ZVPP-R6_snap.fits;23.7871;26469.7;16.3703;0
20170827133655190_ZVPP-R6_snap.fits;21.7776;26528.3;32.7001;0
20170827133755265_ZVPP-R6_snap.fits;20.828;26509.3;16.4027;0
20170827133938347_ZVPP-R6_met.fits;25.2194;26512.2;91.0905;0.341333
20170827133855339_ZVPP-R6_snap.fits;20.0341;26463.9;24.7538;0
20170827133955414_ZVPP-R6_snap.fits;21.9928;26478.5;24.1943;0
20170827134147713_ZVPP-R6_met.fits;20.5462;26502;46.9962;0.512
20170827134055489_ZVPP-R6_snap.fits;23.1863;26538.6;21.2222;0
20170827134205291_ZVPP-R6_met.fits;19.729;26510.7;127.026;0.341333
20170827134218603_ZVPP-R6_met.fits;18.9325;26499;50.6608;0.170667
20170827134155563_ZVPP-R6_snap.fits;19.6631;26522.5;18.0144;0
20170827134255638_ZVPP-R6_snap.fits;18.8645;26523.9;15.293;0
20170827134412097_ZVPP-R6_met.fits;17.0012;26531.2;64.5183;0.341333
20170827134435478_ZVPP-R6_met.fits;20.651;26523.9;225.728;0.512
20170827134355713_ZVPP-R6_snap.fits;21.7124;26453.6;19.5879;0
20170827134455787_ZVPP-R6_snap.fits;20.7051;26455.1;20.2946;0
20170827134555862_ZVPP-R6_snap.fits;21.8621;26541.5;12.4093;0
20170827134655937_ZVPP-R6_snap.fits;18.1414;26497.6;18.6968;0
20170827134756011_ZVPP-R6_snap.fits;18.2299;26472.7;13.9736;0
20170827134856086_ZVPP-R6_snap.fits;21.3849;26487.3;16.9271;0
20170827134956161_ZVPP-R6_snap.fits;19.4736;26510.7;19.2071;0
20170827135056235_ZVPP-R6_snap.fits;21.0536;26525.4;21.7068;0
20170827135156310_ZVPP-R6_snap.fits;20.406;26458;20.6861;0
20170827135256385_ZVPP-R6_snap.fits;25.021;26456.5;13.5031;0
20170827135356459_ZVPP-R6_snap.fits;27.0749;26482.9;18.4409;0
20170827135456534_ZVPP-R6_snap.fits;20.2597;26525.4;12.9524;0
20170827135556609_ZVPP-R6_snap.fits;19.7745;26512.2;14.8281;0
20170827135740374_ZVPP-R6_met.fits;21.1355;26502;122.381;0.341333
20170827135656683_ZVPP-R6_snap.fits;16.6777;26466.8;18.0097;0
20170827135756758_ZVPP-R6_snap.fits;21.5613;26545.9;18.7731;0
20170827135856833_ZVPP-R6_snap.fits;21.0451;26528.3;16.0277;0
20170827135956907_ZVPP-R6_snap.fits;17.2935;26544.4;21.6161;0
