# file name; noise; peak f.; mag.; duration
20170827120048022_ZVPP-R6_snap.fits;23.1303;26513.7;17.0075;0
20170827120220694_ZVPP-R6_met.fits;18.8475;26522.5;74.6608;0.341333
20170827120148097_ZVPP-R6_snap.fits;18.788;26497.6;17.4177;0
20170827120248171_ZVPP-R6_snap.fits;19.3487;26460.9;19.9226;0
20170827120348246_ZVPP-R6_snap.fits;22.1044;26543;18.0588;0
20170827120448321_ZVPP-R6_snap.fits;22.3468;26480;16.8086;0
20170827120548395_ZVPP-R6_snap.fits;19.3031;26480;16.8071;0
20170827120648470_ZVPP-R6_snap.fits;20.2442;26463.9;15.9262;0
20170827120748545_ZVPP-R6_snap.fits;18.799;26522.5;15.3347;0
20170827120848619_ZVPP-R6_snap.fits;22.7833;26526.9;16.7924;0
20170827120948694_ZVPP-R6_snap.fits;24.0437;26506.3;14.8376;0
20170827121048769_ZVPP-R6_snap.fits;19.4274;26512.2;17.9977;0
20170827121148843_ZVPP-R6_snap.fits;17.7185;26532.7;16.0579;0
20170827121248918_ZVPP-R6_snap.fits;19.3129;26466.8;16.094;0
20170827121348993_ZVPP-R6_snap.fits;20.4852;26449.2;22.9085;0
20170827121449067_ZVPP-R6_snap.fits;21.8345;26474.1;15.8246;0
20170827121549142_ZVPP-R6_snap.fits;19.3317;26510.7;20.9963;0
20170827121649217_ZVPP-R6_snap.fits;19.3781;26466.8;16.6945;0
20170827121749291_ZVPP-R6_snap.fits;18.0667;26477.1;19.7378;0
20170827121919574_ZVPP-R6_met.fits;18.7584;26523.9;42.4357;0.170667
20170827121849366_ZVPP-R6_snap.fits;15.5734;26459.5;16.4438;0
20170827122030742_ZVPP-R6_met.fits;16.8241;26490.2;60.2605;0.170667
20170827121949441_ZVPP-R6_snap.fits;19.028;26482.9;20.9049;0
20170827122049515_ZVPP-R6_snap.fits;16.1125;26532.7;12.6889;0
20170827122149590_ZVPP-R6_snap.fits;19.2284;26471.2;24.1712;0
20170827122339329_ZVPP-R6_met.fits;21.5753;26485.8;52.686;0.170667
20170827122249665_ZVPP-R6_snap.fits;20.5276;26516.6;17.8541;0
20170827122349739_ZVPP-R6_snap.fits;23.8228;26449.2;17.1162;0
20170827122449814_ZVPP-R6_snap.fits;19.3825;26502;12.1268;0
20170827122620950_ZVPP-R6_met.fits;19.4169;26528.3;48.3138;0.341333
20170827122549889_ZVPP-R6_snap.fits;20.666;26496.1;16.8447;0
20170827122649963_ZVPP-R6_snap.fits;22.5215;26453.6;19.0544;0
20170827122750038_ZVPP-R6_snap.fits;22.36;26512.2;17.9048;0
20170827122850113_ZVPP-R6_snap.fits;20.5932;26532.7;19.1735;0
20170827122950187_ZVPP-R6_snap.fits;19.4734;26541.5;17.6766;0
20170827123050262_ZVPP-R6_snap.fits;21.5172;26481.4;15.5832;0
20170827123150337_ZVPP-R6_snap.fits;19.9207;26472.7;14.8409;0
20170827123250411_ZVPP-R6_snap.fits;20.4942;26474.1;20.8474;0
20170827123350486_ZVPP-R6_snap.fits;21.3418;26475.6;18.5756;0
20170827123455339_ZVPP-R6_met.fits;21.1458;26509.3;53.3413;0.341333
20170827123536299_ZVPP-R6_met.fits;19.2642;26521;64.2243;0.341333
20170827123450561_ZVPP-R6_snap.fits;26.4225;26532.7;19.7789;0
20170827123557633_ZVPP-R6_met.fits;21.7662;26512.2;53.0956;0.170667
20170827123616235_ZVPP-R6_met.fits;20.0772;26519.5;202.485;0.512
20170827123550635_ZVPP-R6_snap.fits;21.3581;26515.1;17.7369;0
20170827123650710_ZVPP-R6_snap.fits;22.2436;26543;19.3208;0
20170827123750785_ZVPP-R6_snap.fits;20.3803;26502;18.3785;0
20170827123850859_ZVPP-R6_snap.fits;17.6141;26532.7;18.1986;0
20170827123951958_ZVPP-R6_met.fits;18.3441;26516.6;38.4391;0.170667
20170827123950934_ZVPP-R6_snap.fits;22.6591;26482.9;16.0005;0
20170827124051009_ZVPP-R6_snap.fits;21.7546;26507.8;14.978;0
20170827124151083_ZVPP-R6_snap.fits;19.6836;26487.3;17.3834;0
20170827124251158_ZVPP-R6_snap.fits;17.2981;26538.6;16.5431;0
20170827124433217_ZVPP-R6_met.fits;16.2689;26525.4;42.805;0.341333
20170827124351233_ZVPP-R6_snap.fits;17.7595;26490.2;16.063;0
20170827124451307_ZVPP-R6_snap.fits;22.1347;26545.9;18.2202;0
20170827124551382_ZVPP-R6_snap.fits;20.5709;26526.9;19.5577;0
20170827124651457_ZVPP-R6_snap.fits;18.0485;26515.1;18.8954;0
20170827124819521_ZVPP-R6_met.fits;17.7183;26515.1;43.5165;0.170667
20170827124751531_ZVPP-R6_snap.fits;22.4867;26459.5;17.9596;0
20170827124922667_ZVPP-R6_met.fits;15.9229;26526.9;41.3505;0.170667
20170827124932054_ZVPP-R6_met.fits;20.1092;26509.3;120.941;0.341333
20170827124851606_ZVPP-R6_snap.fits;20.6404;26490.2;14.6127;0
20170827124958849_ZVPP-R6_met.fits;22.3733;26515.1;79.3579;0.170667
20170827124951681_ZVPP-R6_snap.fits;23.8173;26456.5;19.4334;0
20170827125051755_ZVPP-R6_snap.fits;17.287;26513.7;15.7551;0
20170827125151830_ZVPP-R6_snap.fits;19.072;26463.9;17.3924;0
20170827125251905_ZVPP-R6_snap.fits;19.4244;26496.1;18.8577;0
20170827125351979_ZVPP-R6_snap.fits;19.4444;26540;14.5851;0
20170827125452054_ZVPP-R6_snap.fits;20.6746;26471.2;21.1959;0
20170827125552129_ZVPP-R6_snap.fits;18.758;26481.4;15.3403;0
20170827125652203_ZVPP-R6_snap.fits;17.5526;26518.1;15.6064;0
20170827125752278_ZVPP-R6_snap.fits;18.4532;26452.1;17.8246;0
20170827125852353_ZVPP-R6_snap.fits;23.4183;26532.7;16.2782;0
20170827125952427_ZVPP-R6_snap.fits;18.1944;26485.8;15.1359;0
