# file name; noise; peak f.; mag.; duration
20170827100115073_ZVPP-R6_met.fits;18.3129;26496.1;39.045;0.170667
20170827100039062_ZVPP-R6_snap.fits;20.8415;26544.4;14.9447;0
20170827100139137_ZVPP-R6_snap.fits;23.2753;26462.4;18.5111;0
20170827100239211_ZVPP-R6_snap.fits;17.7618;26500.5;21.2881;0
20170827100427414_ZVPP-R6_met.fits;22.7383;26502;47.6304;0.170667
20170827100339286_ZVPP-R6_snap.fits;19.4603;26543;20.0487;0
20170827100439361_ZVPP-R6_snap.fits;18.3462;26516.6;19.0275;0
20170827100539435_ZVPP-R6_snap.fits;22.072;26474.1;20.0804;0
20170827100639510_ZVPP-R6_snap.fits;20.3817;26547.4;19.0718;0
20170827100739585_ZVPP-R6_snap.fits;21.8965;26523.9;19.1553;0
20170827100845462_ZVPP-R6_met.fits;20.1042;26503.4;42.026;0.170667
20170827100839659_ZVPP-R6_snap.fits;20.7332;26482.9;13.2941;0
20170827100939734_ZVPP-R6_snap.fits;21.4038;26496.1;16.2776;0
20170827101039809_ZVPP-R6_snap.fits;20.8645;26518.1;14.8937;0
20170827101139883_ZVPP-R6_snap.fits;20.7823;26472.7;20.6697;0
20170827101239958_ZVPP-R6_snap.fits;20.997;26450.7;16.9785;0
20170827101340033_ZVPP-R6_snap.fits;18.9238;26544.4;18.7967;0
20170827101435670_ZVPP-R6_met.fits;19.7494;26500.5;49.3798;5.29067
20170827101514241_ZVPP-R6_met.fits;21.3746;26484.4;89.0464;0.341333
20170827101440107_ZVPP-R6_snap.fits;21.8795;26459.5;15.5989;0
20170827101540182_ZVPP-R6_snap.fits;19.7318;26513.7;15.557;0
20170827101640257_ZVPP-R6_snap.fits;21.5131;26500.5;17.7678;0
20170827101740331_ZVPP-R6_snap.fits;23.3101;26537.1;19.6265;0
20170827101840406_ZVPP-R6_snap.fits;22.0172;26468.3;17.6918;0
20170827101940481_ZVPP-R6_snap.fits;17.5538;26480;14.4507;0
20170827102044310_ZVPP-R6_met.fits;22.7753;26499;53.6433;0.170667
20170827102127830_ZVPP-R6_met.fits;18.2654;26493.2;53.048;0.341333
20170827102040555_ZVPP-R6_snap.fits;19.7062;26485.8;20.2561;0
20170827102159062_ZVPP-R6_met.fits;22.5555;26488.8;128.851;0.341333
20170827102140630_ZVPP-R6_snap.fits;19.6308;26510.7;16.2371;0
20170827102240705_ZVPP-R6_snap.fits;24.2034;26460.9;16.2277;0
20170827102340779_ZVPP-R6_snap.fits;21.4332;26458;17.8448;0
20170827102440854_ZVPP-R6_snap.fits;20.1801;26469.7;13.1809;0
20170827102534273_ZVPP-R6_met.fits;17.6866;26503.4;85.8349;0.341333
20170827102540929_ZVPP-R6_snap.fits;20.2393;26519.5;15.2211;0
20170827102641003_ZVPP-R6_snap.fits;22.6099;26496.1;18.9618;0
20170827102829206_ZVPP-R6_met.fits;20.2687;26523.9;64.5616;0.341333
20170827102741078_ZVPP-R6_snap.fits;21.1171;26510.7;17.2484;0
20170827102912555_ZVPP-R6_met.fits;17.4307;26526.9;35.1267;0.170667
20170827102841153_ZVPP-R6_snap.fits;17.8517;26474.1;16.7247;0
20170827102941227_ZVPP-R6_snap.fits;18.6416;26513.7;16.1542;0
20170827103041302_ZVPP-R6_snap.fits;17.7365;26512.2;16.0505;0
20170827103141377_ZVPP-R6_snap.fits;16.8624;26545.9;18.3945;0
20170827103241451_ZVPP-R6_snap.fits;19.6376;26482.9;23.1235;0
20170827103341526_ZVPP-R6_snap.fits;19.752;26544.4;11.0087;0
20170827103441601_ZVPP-R6_snap.fits;20.9198;26487.3;20.0483;0
20170827103541675_ZVPP-R6_snap.fits;23.2464;26462.4;17.0787;0
20170827103641750_ZVPP-R6_snap.fits;20.7857;26482.9;17.3171;0
20170827103741825_ZVPP-R6_snap.fits;20.529;26487.3;14.702;0
20170827103841899_ZVPP-R6_snap.fits;24.254;26463.9;18.1393;0
20170827103941974_ZVPP-R6_snap.fits;23.1244;26544.4;14.4122;0
20170827104042049_ZVPP-R6_snap.fits;21.2785;26453.6;19.3056;0
20170827104142123_ZVPP-R6_snap.fits;22.2082;26487.3;17.3874;0
20170827104239126_ZVPP-R6_met.fits;19.2992;26509.3;42.1871;0.512
20170827104314966_ZVPP-R6_met.fits;22.0413;26507.8;64.9991;0.341333
20170827104242198_ZVPP-R6_snap.fits;20.7959;26456.5;19.8284;0
20170827104342273_ZVPP-R6_snap.fits;19.1069;26503.4;20.0905;0
20170827104451051_ZVPP-R6_met.fits;20.3032;26500.5;143.096;0.341333
20170827104442347_ZVPP-R6_snap.fits;20.4677;26493.2;15.6273;0
20170827104542422_ZVPP-R6_snap.fits;21.5913;26522.5;19.3753;0
20170827104719190_ZVPP-R6_met.fits;18.0744;26512.2;37.003;0.170667
20170827104642497_ZVPP-R6_snap.fits;19.373;26452.1;15.5731;0
20170827104742571_ZVPP-R6_snap.fits;17.7037;26504.9;16.2599;0
20170827104842646_ZVPP-R6_snap.fits;19.849;26450.7;18.8473;0
20170827104942721_ZVPP-R6_snap.fits;23.5082;26535.6;23.123;0
20170827105042795_ZVPP-R6_snap.fits;17.4757;26471.2;18.8921;0
20170827105142870_ZVPP-R6_snap.fits;22.8012;26538.6;19.7332;0
20170827105306838_ZVPP-R6_met.fits;22.3659;26506.3;45.8795;0.170667
20170827105242945_ZVPP-R6_snap.fits;18.3367;26484.4;18.9532;0
20170827105343019_ZVPP-R6_snap.fits;20.622;26522.5;11.7903;0
20170827105443094_ZVPP-R6_snap.fits;19.6233;26472.7;20.1309;0
20170827105543169_ZVPP-R6_snap.fits;20.2151;26535.6;21.3333;0
20170827105718742_ZVPP-R6_met.fits;19.7411;26488.8;89.0904;0.512
20170827105643243_ZVPP-R6_snap.fits;21.7344;26463.9;15.8989;0
20170827105743318_ZVPP-R6_snap.fits;25.6972;26535.6;15.1139;0
20170827105843393_ZVPP-R6_snap.fits;17.8562;26544.4;17.5413;0
20170827105943467_ZVPP-R6_snap.fits;19.5475;26502;24.8198;0
