#timestamp,LO_Frequency,Hit 
1503792015.4,286047005.9,P
1503792035.3,286047002.4,N
1503792055.1,286047002.7,N
1503792075.8,286047000.4,N
1503792095.7,286047002.6,N
1503792115.5,286047000.3,N
1503792135.3,286047002.6,N
1503792155.2,286047002.6,N
1503792175.9,286047002.4,N
1503792195.7,286047002.0,N
1503792215.6,286046999.9,N
1503792235.4,286047001.9,N
1503792255.2,286047002.4,N
1503792275.1,286047002.3,N
1503792276.0,286047002.3,N
1503792295.8,286047002.3,N
1503792315.6,286047002.3,N
1503792335.4,286047002.6,N
1503792355.3,286047002.0,N
1503792375.1,286047001.9,N
1503792395.8,286047002.2,N
1503792415.7,286047002.2,N
1503792435.5,286047001.9,N
1503792455.3,286047004.0,P
1503792475.2,286047000.1,N
1503792495.0,286047001.2,N
1503792495.9,286047001.2,N
1503792515.7,286047001.0,N
1503792535.6,286047000.4,N
1503792555.4,286046999.8,N
1503792575.2,286046999.8,N
1503792595.1,286047000.7,N
1503792596.0,286047000.7,N
1503792615.8,286047000.3,N
1503792635.6,286047002.0,N
1503792655.5,286047000.0,N
1503792675.3,286047002.4,N
1503792695.1,286047002.5,N
1503792715.9,286047002.1,N
1503792735.7,286047000.1,N
1503792755.5,286047000.3,N
1503792775.3,286046999.7,N
1503792795.2,286047001.6,N
1503792815.9,286047002.4,N
1503792835.7,286047002.2,N
1503792855.6,286047003.9,P
1503792875.4,286047002.0,N
1503792895.2,286047002.8,N
1503792915.1,286047001.3,N
1503792916.0,286047001.3,N
1503792935.8,286047002.3,N
1503792955.6,286047002.8,P
1503792975.5,286046998.4,P
1503792995.3,286046999.9,N
1503793015.1,286046999.8,N
1503793035.9,286047000.6,N
1503793055.7,286047000.2,N
1503793075.5,286047000.6,N
1503793095.4,286047001.1,N
1503793115.2,286047000.6,N
1503793135.0,286047002.1,N
1503793135.9,286047002.1,N
1503793155.8,286047001.9,N
1503793175.6,286047002.1,N
1503793195.4,286047002.4,N
1503793215.3,286047002.0,N
1503793235.1,286047001.9,N
1503793236.0,286047001.9,N
1503793255.8,286047001.7,N
1503793275.7,286047000.5,N
1503793295.5,286046999.8,N
1503793315.3,286047002.7,N
1503793335.1,286047002.6,N
1503793355.9,286047002.4,N
1503793375.7,286047001.8,N
1503793395.5,286047001.9,N
1503793415.4,286047001.7,N
1503793435.2,286047002.2,N
1503793455.0,286047001.9,N
1503793455.9,286047001.9,N
1503793475.8,286047002.3,N
1503793495.6,286047002.4,N
1503793515.4,286047001.6,N
1503793535.3,286047004.3,P
1503793555.1,286047002.7,N
1503793575.8,286046999.7,N
1503793595.7,286047002.7,N
1503793615.5,286046999.7,N
1503793635.3,286047000.1,N
1503793655.2,286047002.7,N
1503793675.9,286047002.3,N
1503793695.7,286047001.6,N
1503793715.6,286047002.0,N
1503793735.4,286047002.4,N
1503793755.2,286046999.7,N
1503793775.0,286047003.6,N
1503793775.9,286047003.6,N
1503793795.8,286047001.4,N
1503793815.6,286047002.0,N
1503793835.4,286047004.4,P
1503793855.3,286046999.9,N
1503793875.1,286047002.7,N
1503793895.8,286047000.3,N
1503793915.7,286047002.7,N
1503793935.5,286047000.2,N
1503793955.3,286047000.0,N
1503793975.2,286047000.6,N
1503793995.9,286046999.9,N
1503794015.7,286046999.9,N
1503794035.6,286046999.7,N
1503794055.4,286047001.9,N
1503794075.2,286047000.3,N
1503794095.1,286047002.0,N
1503794096.0,286047002.0,N
1503794115.8,286047002.3,N
1503794135.6,286047002.3,N
1503794155.4,286046999.9,N
1503794175.3,286047002.6,N
1503794195.1,286047004.2,P
1503794215.9,286047001.9,N
1503794235.7,286046999.7,N
1503794255.5,286047000.1,N
1503794275.3,286047000.3,N
1503794295.2,286047000.1,N
1503794315.0,286047002.1,N
1503794315.9,286047002.1,N
1503794335.7,286047001.7,N
1503794355.6,286047001.7,N
1503794375.4,286047003.9,P
1503794395.2,286047002.7,N
1503794415.1,286047001.9,N
1503794416.0,286047001.9,N
1503794435.8,286047001.8,N
1503794455.7,286047002.8,P
1503794475.5,286047000.3,N
1503794495.3,286047000.8,N
1503794515.1,286046999.0,N
1503794535.9,286046998.8,N
1503794555.7,286047000.9,N
1503794575.5,286046998.2,N
1503794595.4,286047001.0,N
1503794615.2,286047000.6,N
1503794635.0,286047001.1,N
1503794635.9,286047001.1,N
1503794655.8,286046999.9,N
1503794675.6,286047002.7,N
1503794695.4,286047000.5,N
1503794715.3,286047001.0,N
1503794735.1,286046998.1,N
1503794736.0,286046998.1,N
1503794755.8,286046998.6,N
1503794775.7,286046998.4,N
1503794795.5,286046998.2,N
1503794815.3,286046998.5,N
1503794835.1,286046998.4,N
1503794855.9,286047000.3,N
1503794875.7,286047002.0,N
1503794895.5,286047001.8,N
1503794915.4,286047004.1,N
1503794935.2,286047001.9,N
1503794955.0,286047002.3,N
1503794955.9,286047002.3,N
1503794975.8,286047002.0,N
1503794995.6,286047002.1,N
1503795015.4,286047001.5,N
1503795035.3,286047001.8,N
1503795055.1,286047004.3,N
1503795056.0,286047004.3,N
1503795075.8,286047003.0,N
1503795095.7,286047004.1,N
1503795115.5,286047003.8,N
1503795135.3,286047002.0,N
1503795155.1,286047001.3,N
1503795175.9,286047003.7,N
1503795195.7,286047004.4,N
1503795215.5,286047003.5,N
1503795235.4,286047004.0,N
1503795255.2,286047003.7,N
1503795275.0,286047003.2,N
1503795275.9,286047003.2,N
1503795295.8,286047003.4,N
1503795315.6,286047003.2,N
1503795335.4,286047003.7,N
1503795355.3,286047003.3,N
1503795375.1,286047005.4,P
1503795395.8,286047002.3,N
1503795415.8,286047001.6,N
1503795435.6,286047001.8,N
1503795455.4,286047001.4,N
1503795475.2,286047002.4,N
1503795495.1,286047002.4,N
1503795496.0,286047002.4,N
1503795515.8,286047003.9,P
1503795535.7,286046999.8,N
1503795555.5,286047000.9,N
1503795575.3,286046999.8,N
1503795595.1,286047002.3,N
