# file name; noise; peak f.; mag.; duration
20170827140056982_ZVPP-R6_snap.fits;18.177;26535.6;17.7449;0
20170827140223681_ZVPP-R6_met.fits;20.1545;26496.1;56.2829;0.170667
20170827140157057_ZVPP-R6_snap.fits;19.8818;26480;17.2025;0
20170827140257131_ZVPP-R6_snap.fits;18.8618;26456.5;15.605;0
20170827140422977_ZVPP-R6_met.fits;21.7046;26515.1;54.1315;0.170667
20170827140357206_ZVPP-R6_snap.fits;19.9535;26465.3;20.5765;0
20170827140457281_ZVPP-R6_snap.fits;21.1062;26504.9;20.0107;0
20170827140557355_ZVPP-R6_snap.fits;43.0246;26526.9;31.8376;0
20170827140657430_ZVPP-R6_snap.fits;22.1618;26516.6;16.552;0
20170827140757505_ZVPP-R6_snap.fits;19.4501;26526.9;23.1841;0
20170827140857579_ZVPP-R6_snap.fits;21.161;26518.1;20.9741;0
20170827140957654_ZVPP-R6_snap.fits;18.7854;26538.6;19.0692;0
20170827141057729_ZVPP-R6_snap.fits;20.4783;26488.8;18.0498;0
20170827141157803_ZVPP-R6_snap.fits;25.4108;26497.6;15.7709;0
20170827141257878_ZVPP-R6_snap.fits;18.3414;26468.3;14.9611;0
20170827141357953_ZVPP-R6_snap.fits;20.6993;26532.7;21.9673;0
20170827141458027_ZVPP-R6_snap.fits;20.9611;26484.4;22.3169;0
20170827141558102_ZVPP-R6_snap.fits;19.9345;26481.4;14.7946;0
20170827141658177_ZVPP-R6_snap.fits;0.642586;26545.9;0.532424;0
20170827141806785_ZVPP-R6_met.fits;0.652378;26510.7;3.36279;0.341333
20170827141758251_ZVPP-R6_snap.fits;0.679993;26541.5;0.651617;0
20170827141858326_ZVPP-R6_snap.fits;0.702416;26504.9;0.532254;0
20170827142022294_ZVPP-R6_met.fits;0.685496;26519.5;1.43868;0.341333
20170827141958401_ZVPP-R6_snap.fits;0.678785;26481.4;0.513001;0
20170827142059158_ZVPP-R6_met.fits;0.556556;26510.7;1.27297;0.170667
20170827142058475_ZVPP-R6_snap.fits;0.61518;26490.2;0.709092;0
20170827142158550_ZVPP-R6_snap.fits;0.631406;26494.6;0.453786;0
20170827142258625_ZVPP-R6_snap.fits;0.590702;26516.6;0.506287;0
20170827142358699_ZVPP-R6_snap.fits;0.693493;26525.4;0.603985;0
20170827142458774_ZVPP-R6_snap.fits;0.644339;26532.7;0.441297;0
20170827142626497_ZVPP-R6_met.fits;0.625349;26537.1;7.18826;0.512
20170827142558849_ZVPP-R6_snap.fits;0.649842;26516.6;0.705445;0
20170827142658923_ZVPP-R6_snap.fits;0.688059;26512.2;0.448065;0
20170827142815894_ZVPP-R6_met.fits;0.591646;26491.7;1.4003;0.170667
20170827142758998_ZVPP-R6_snap.fits;0.72239;26545.9;0.456283;0
20170827142859073_ZVPP-R6_snap.fits;0.675952;26547.4;0.649258;0
20170827142959147_ZVPP-R6_snap.fits;0.668222;26468.3;0.457368;0
20170827143059222_ZVPP-R6_snap.fits;0.79678;26452.1;0.456327;0
20170827143159297_ZVPP-R6_snap.fits;0.646037;26458;0.547854;0
20170827143259371_ZVPP-R6_snap.fits;0.603293;26545.9;0.579164;0
20170827143359446_ZVPP-R6_snap.fits;0.604367;26471.2;0.625057;0
20170827143538774_ZVPP-R6_met.fits;0.578937;26523.9;1.59762;0.341333
20170827143459521_ZVPP-R6_snap.fits;0.640751;26541.5;0.512822;0
20170827143559595_ZVPP-R6_snap.fits;0.676281;26491.7;0.379401;0
20170827143659670_ZVPP-R6_snap.fits;0.651731;26525.4;0.664565;0
20170827143836267_ZVPP-R6_met.fits;0.60934;26512.2;1.3062;0.170667
20170827143759745_ZVPP-R6_snap.fits;0.591943;26466.8;0.475637;0
20170827143951873_ZVPP-R6_met.fits;0.683978;26540;2.2128;0.341333
20170827143859819_ZVPP-R6_snap.fits;0.714909;26491.7;0.674966;0
20170827143959894_ZVPP-R6_snap.fits;0.747496;26537.1;0.619237;0
20170827144059969_ZVPP-R6_snap.fits;0.764026;26541.5;0.506015;0
20170827144200043_ZVPP-R6_snap.fits;0.734393;26518.1;0.955104;0
20170827144254827_ZVPP-R6_met.fits;0.748782;26490.2;3.29032;0.512
20170827144300118_ZVPP-R6_snap.fits;0.577027;26449.2;0.418604;0
20170827144400193_ZVPP-R6_snap.fits;0.814084;26472.7;0.610625;0
20170827144500267_ZVPP-R6_snap.fits;0.716242;26471.2;0.674033;0
20170827144600342_ZVPP-R6_snap.fits;0.578332;26466.8;0.582064;0
20170827144700417_ZVPP-R6_snap.fits;0.748601;26481.4;0.727817;0
20170827144800491_ZVPP-R6_snap.fits;0.81039;26485.8;0.572366;0
20170827144900566_ZVPP-R6_snap.fits;0.66655;26547.4;0.797192;0
20170827145000641_ZVPP-R6_snap.fits;0.714062;26487.3;0.610512;0
20170827145100715_ZVPP-R6_snap.fits;0.606174;26474.1;0.675563;0
20170827145214785_ZVPP-R6_met.fits;0.754718;26525.4;1.78392;0.170667
20170827145200790_ZVPP-R6_snap.fits;0.700814;26478.5;0.698467;0
20170827145300865_ZVPP-R6_snap.fits;0.745295;26545.9;0.602809;0
20170827145400939_ZVPP-R6_snap.fits;0.725652;26488.8;0.572189;0
20170827145501014_ZVPP-R6_snap.fits;0.625878;26529.8;0.596507;0
20170827145601089_ZVPP-R6_snap.fits;0.843046;26532.7;0.609722;0
20170827145701163_ZVPP-R6_snap.fits;0.635692;26485.8;0.622331;0
20170827145801238_ZVPP-R6_snap.fits;0.689813;26475.6;0.475648;0
20170827145901313_ZVPP-R6_snap.fits;0.779093;26528.3;0.629534;0
