# file name; noise; peak f.; mag.; duration
20170827040008598_ZVPP-R6_met.fits;20.6518;26512.2;46.5406;0.170667
20170827040012182_ZVPP-R6_snap.fits;20.6037;26545.9;16.5763;0
20170827040112257_ZVPP-R6_snap.fits;19.4516;26506.3;17.0995;0
20170827040212331_ZVPP-R6_snap.fits;19.2381;26502;12.8458;0
20170827040312406_ZVPP-R6_snap.fits;18.7501;26485.8;16.5947;0
20170827040412481_ZVPP-R6_snap.fits;20.3078;26544.4;17.7088;0
20170827040512555_ZVPP-R6_snap.fits;21.3078;26493.2;12.4121;0
20170827040612630_ZVPP-R6_snap.fits;23.7972;26453.6;17.725;0
20170827040712705_ZVPP-R6_snap.fits;18.9766;26449.2;22.1925;0
20170827040812779_ZVPP-R6_snap.fits;20.8634;26497.6;19.0274;0
20170827040912854_ZVPP-R6_snap.fits;22.6969;26507.8;20.0678;0
20170827041009345_ZVPP-R6_met.fits;23.9512;26496.1;51.8787;0.170667
20170827041012929_ZVPP-R6_snap.fits;22.3299;26526.9;17.9041;0
20170827041106518_ZVPP-R6_met.fits;18.124;26512.2;47.1739;0.170667
20170827041136726_ZVPP-R6_met.fits;19.6768;26504.9;69.3187;0.170667
20170827041113003_ZVPP-R6_snap.fits;19.8475;26515.1;15.0974;0
20170827041213078_ZVPP-R6_snap.fits;21.5512;26449.2;15.3747;0
20170827041313153_ZVPP-R6_snap.fits;19.3891;26471.2;18.8141;0
20170827041413227_ZVPP-R6_snap.fits;15.7621;26503.4;18.0739;0
20170827041513302_ZVPP-R6_snap.fits;17.7732;26512.2;21.1442;0
20170827041611158_ZVPP-R6_met.fits;20.9246;26503.4;60.2926;0.170667
20170827041613377_ZVPP-R6_snap.fits;19.7742;26449.2;17.099;0
20170827041745878_ZVPP-R6_met.fits;17.7394;26480;37.9327;0.341333
20170827041713451_ZVPP-R6_snap.fits;22.133;26515.1;14.6374;0
20170827041837761_ZVPP-R6_met.fits;17.0935;26516.6;40.9351;0.170667
20170827041813526_ZVPP-R6_snap.fits;21.7331;26497.6;22.5062;0
20170827041946369_ZVPP-R6_met.fits;21.4611;26513.7;58.6046;0.170667
20170827041913601_ZVPP-R6_snap.fits;22.0172;26544.4;17.6488;0
20170827042013675_ZVPP-R6_snap.fits;20.8028;26453.6;18.4328;0
20170827042135425_ZVPP-R6_met.fits;20.6553;26515.1;50.4446;0.341333
20170827042141569_ZVPP-R6_met.fits;26.7643;26499;63.9047;0.341333
20170827042113750_ZVPP-R6_snap.fits;19.0151;26450.7;18.6453;0
20170827042213825_ZVPP-R6_snap.fits;21.3062;26545.9;17.9195;0
20170827042404417_ZVPP-R6_met.fits;18.8365;26510.7;68.7209;0.341333
20170827042313899_ZVPP-R6_snap.fits;25.1495;26494.6;19.1986;0
20170827042413974_ZVPP-R6_snap.fits;21.452;26521;16.6303;0
20170827042514049_ZVPP-R6_snap.fits;18.0127;26540;17.4652;0
20170827042627435_ZVPP-R6_met.fits;21.7892;26541.5;63.6891;0.170667
20170827042614123_ZVPP-R6_snap.fits;21.6222;26497.6;16.6162;0
20170827042714539_ZVPP-R6_met.fits;21.5307;26522.5;55.7324;0.170667
20170827042714198_ZVPP-R6_snap.fits;21.9703;26469.7;14.2619;0
20170827042814273_ZVPP-R6_snap.fits;21.7759;26466.8;19.4508;0
20170827042914347_ZVPP-R6_snap.fits;19.7394;26474.1;14.8792;0
20170827043014422_ZVPP-R6_snap.fits;18.8655;26493.2;21.342;0
20170827043114497_ZVPP-R6_snap.fits;17.9698;26512.2;19.6262;0
20170827043214571_ZVPP-R6_snap.fits;20.7075;26463.9;17.7676;0
20170827043314646_ZVPP-R6_snap.fits;21.0643;26466.8;14.8574;0
20170827043414721_ZVPP-R6_snap.fits;20.6802;26543;17.3054;0
20170827043514795_ZVPP-R6_snap.fits;24.0688;26537.1;16.4327;0
20170827043616577_ZVPP-R6_met.fits;21.7107;26504.9;54.4343;0.170667
20170827043614870_ZVPP-R6_snap.fits;19.9219;26538.6;17.9122;0
20170827043714945_ZVPP-R6_snap.fits;20.9501;26515.1;18.6686;0
20170827043818262_ZVPP-R6_met.fits;19.1972;26510.7;42.3957;0.170667
20170827043815019_ZVPP-R6_snap.fits;20.5905;26490.2;15.4284;0
20170827043913387_ZVPP-R6_met.fits;20.5064;26510.7;69.3203;0.170667
20170827043915094_ZVPP-R6_snap.fits;22.3466;26532.7;20.548;0
20170827044015169_ZVPP-R6_snap.fits;21.6346;26490.2;19.1554;0
20170827044115243_ZVPP-R6_snap.fits;19.655;26518.1;19.3891;0
20170827044215318_ZVPP-R6_snap.fits;21.1605;26484.4;15.9656;0
20170827044339798_ZVPP-R6_met.fits;20.2577;26503.4;55.1418;0.170667
20170827044315393_ZVPP-R6_snap.fits;21.542;26518.1;17.244;0
20170827044459841_ZVPP-R6_met.fits;18.4326;26513.7;47.1212;0.170667
20170827044415467_ZVPP-R6_snap.fits;20.8679;26537.1;15.2163;0
20170827044515542_ZVPP-R6_snap.fits;18.8755;26496.1;16.7229;0
20170827044615617_ZVPP-R6_snap.fits;23.6026;26516.6;16.9297;0
20170827044715691_ZVPP-R6_snap.fits;22.2703;26521;15.5649;0
20170827044815766_ZVPP-R6_snap.fits;22.1791;26465.3;22.7221;0
20170827044931883_ZVPP-R6_met.fits;21.8414;26499;43.8397;0.170667
20170827044915841_ZVPP-R6_snap.fits;20.0073;26468.3;15.481;0
20170827045015915_ZVPP-R6_snap.fits;15.8428;26496.1;17.3812;0
20170827045115990_ZVPP-R6_snap.fits;22.8688;26516.6;17.8485;0
20170827045216065_ZVPP-R6_snap.fits;20.1486;26531.2;18.1706;0
20170827045316139_ZVPP-R6_snap.fits;22.2806;26500.5;16.1586;0
20170827045416214_ZVPP-R6_snap.fits;19.5086;26460.9;18.405;0
20170827045516289_ZVPP-R6_snap.fits;22.7427;26538.6;16.4666;0
20170827045651691_ZVPP-R6_met.fits;21.4474;26494.6;46.8015;0.170667
20170827045616363_ZVPP-R6_snap.fits;21.4019;26540;21.8769;0
20170827045723777_ZVPP-R6_met.fits;17.6785;26510.7;56.4018;0.170667
20170827045716438_ZVPP-R6_snap.fits;20.3302;26499;18.0802;0
20170827045854401_ZVPP-R6_met.fits;19.8408;26504.9;69.6738;0.341333
20170827045816513_ZVPP-R6_snap.fits;18.0819;26472.7;21.7092;0
20170827045916587_ZVPP-R6_snap.fits;17.1378;26523.9;20.6288;0
