# file name; noise; peak f.; mag.; duration
20170827050016662_ZVPP-R6_snap.fits;20.8593;26507.8;20.7576;0
20170827050124929_ZVPP-R6_met.fits;20.4082;26480;124.159;0.170667
20170827050116737_ZVPP-R6_snap.fits;20.3247;26532.7;22.0802;0
20170827050216811_ZVPP-R6_snap.fits;20.4836;26499;22.1189;0
20170827050316886_ZVPP-R6_snap.fits;18.3409;26463.9;13.654;0
20170827050416961_ZVPP-R6_snap.fits;21.1202;26496.1;15.9628;0
20170827050517035_ZVPP-R6_snap.fits;20.2554;26484.4;15.6384;0
20170827050617110_ZVPP-R6_snap.fits;19.6158;26450.7;16.8324;0
20170827050717185_ZVPP-R6_snap.fits;19.3829;26545.9;19.8495;0
20170827050817259_ZVPP-R6_snap.fits;20.3924;26545.9;17.6216;0
20170827050917334_ZVPP-R6_snap.fits;20.7325;26484.4;14.0752;0
20170827051041473_ZVPP-R6_met.fits;18.1132;26500.5;40.8651;0.170667
20170827051017409_ZVPP-R6_snap.fits;20.9711;26453.6;19.7535;0
20170827051117483_ZVPP-R6_snap.fits;22.2369;26544.4;15.5439;0
20170827051303638_ZVPP-R6_met.fits;17.2309;26491.7;65.8512;0.512
20170827051217558_ZVPP-R6_snap.fits;21.568;26506.3;14.953;0
20170827051317633_ZVPP-R6_snap.fits;22.5433;26465.3;13.6235;0
20170827051417707_ZVPP-R6_snap.fits;23.1577;26462.4;17.5801;0
20170827051554987_ZVPP-R6_met.fits;20.0375;26529.8;60.2342;0.512
20170827051517782_ZVPP-R6_snap.fits;20.6035;26506.3;17.0267;0
20170827051617857_ZVPP-R6_snap.fits;19.4172;26485.8;12.5036;0
20170827051714006_ZVPP-R6_met.fits;16.5446;26507.8;37.9861;0.341333
20170827051717931_ZVPP-R6_snap.fits;21.3891;26477.1;15.5927;0
20170827051854187_ZVPP-R6_met.fits;17.6551;26485.8;62.8425;0.341333
20170827051818006_ZVPP-R6_snap.fits;22.3098;26547.4;23.7077;0
20170827051918081_ZVPP-R6_snap.fits;22.1011;26481.4;20.0591;0
20170827052012182_ZVPP-R6_met.fits;20.2266;26504.9;80.5554;0.512
20170827052037611_ZVPP-R6_met.fits;22.8605;26490.2;88.7804;0.170667
20170827052018155_ZVPP-R6_snap.fits;19.4241;26484.4;19.7022;0
20170827052118230_ZVPP-R6_snap.fits;20.6514;26453.6;15.0734;0
20170827052227350_ZVPP-R6_met.fits;17.3921;26509.3;35.988;5.29067
20170827052218305_ZVPP-R6_snap.fits;22.9235;26456.5;23.5488;0
20170827052318379_ZVPP-R6_snap.fits;20.1745;26478.5;15.8777;0
20170827052418454_ZVPP-R6_snap.fits;16.1046;26510.7;14.8496;0
20170827052518529_ZVPP-R6_snap.fits;18.6427;26496.1;22.1313;0
20170827052618603_ZVPP-R6_snap.fits;20.0469;26507.8;15.614;0
20170827052718678_ZVPP-R6_snap.fits;21.8604;26469.7;18.0738;0
20170827052818753_ZVPP-R6_snap.fits;18.4065;26493.2;17.2804;0
20170827052918827_ZVPP-R6_snap.fits;19.9868;26541.5;16.8937;0
20170827053018902_ZVPP-R6_snap.fits;20.1878;26485.8;16.052;0
20170827053120513_ZVPP-R6_met.fits;19.0988;26518.1;56.5626;0.170667
20170827053118977_ZVPP-R6_snap.fits;22.1554;26455.1;21.0223;0
20170827053219051_ZVPP-R6_snap.fits;19.1639;26494.6;19.0064;0
20170827053319126_ZVPP-R6_snap.fits;18.9776;26481.4;16.4356;0
20170827053419201_ZVPP-R6_snap.fits;21.9848;26449.2;19.3671;0
20170827053532929_ZVPP-R6_met.fits;19.5098;26487.3;113.061;0.170667
20170827053519275_ZVPP-R6_snap.fits;17.9141;26449.2;18.3881;0
20170827053619350_ZVPP-R6_snap.fits;20.9393;26532.7;15.9654;0
20170827053720961_ZVPP-R6_met.fits;17.3746;26516.6;35.0831;0.170667
20170827053719425_ZVPP-R6_snap.fits;22.8827;26453.6;22.2674;0
20170827053819499_ZVPP-R6_snap.fits;23.4292;26543;15.654;0
20170827053919574_ZVPP-R6_snap.fits;21.0401;26490.2;16.5532;0
20170827054019649_ZVPP-R6_snap.fits;19.0666;26538.6;22.7215;0
20170827054139009_ZVPP-R6_met.fits;19.8398;26465.3;69.7464;0.341333
20170827054143958_ZVPP-R6_met.fits;22.2601;26516.6;160.196;0.341333
20170827054119723_ZVPP-R6_snap.fits;20.8121;26494.6;12.0671;0
20170827054219798_ZVPP-R6_snap.fits;19.2978;26478.5;17.9568;0
20170827054331649_ZVPP-R6_met.fits;17.1433;26480;37.8904;0.170667
20170827054319873_ZVPP-R6_snap.fits;17.2033;26531.2;17.2063;0
20170827054419947_ZVPP-R6_snap.fits;23.5425;26475.6;14.9985;0
20170827054522241_ZVPP-R6_met.fits;20.5782;26504.9;78.6341;0.170667
20170827054520022_ZVPP-R6_snap.fits;20.3359;26491.7;20.4024;0
20170827054620097_ZVPP-R6_snap.fits;18.7763;26465.3;19.2569;0
20170827054810518_ZVPP-R6_met.fits;20.6896;26502;42.1012;0.170667
20170827054720171_ZVPP-R6_snap.fits;26.6459;26458;19.6044;0
20170827054820246_ZVPP-R6_snap.fits;22.1113;26502;18.3128;0
20170827054914177_ZVPP-R6_met.fits;19.5064;26518.1;192.455;0.512
20170827054920321_ZVPP-R6_snap.fits;20.4933;26494.6;16.0682;0
20170827055020395_ZVPP-R6_snap.fits;22.4872;26488.8;14.7598;0
20170827055120470_ZVPP-R6_snap.fits;20.6644;26491.7;17.5528;0
20170827055220545_ZVPP-R6_snap.fits;19.2574;26468.3;21.3215;0
20170827055320619_ZVPP-R6_snap.fits;22.6519;26535.6;22.4608;0
20170827055420694_ZVPP-R6_snap.fits;18.9276;26526.9;18.2296;0
20170827055556267_ZVPP-R6_met.fits;20.1699;26503.4;88.3183;0.341333
20170827055520769_ZVPP-R6_snap.fits;23.9693;26490.2;18.9422;0
20170827055620843_ZVPP-R6_snap.fits;25.1982;26487.3;17.2656;0
20170827055720918_ZVPP-R6_snap.fits;21.3835;26521;13.331;0
20170827055848641_ZVPP-R6_met.fits;20.6239;26496.1;46.7947;0.341333
20170827055820993_ZVPP-R6_snap.fits;21.4317;26503.4;15.6012;0
20170827055923627_ZVPP-R6_met.fits;23.4586;26500.5;166.386;0.682667
20170827055921067_ZVPP-R6_snap.fits;20.5913;26529.8;18.7603;0
