# file name; noise; peak f.; mag.; duration
20170827160005867_ZVPP-R6_snap.fits;0.805055;26468.3;0.582734;0
20170827160105942_ZVPP-R6_snap.fits;0.728515;26468.3;0.727752;0
20170827160206017_ZVPP-R6_snap.fits;0.679983;26519.5;0.688501;0
20170827160306091_ZVPP-R6_snap.fits;0.733966;26506.3;0.650201;0
20170827160437398_ZVPP-R6_met.fits;0.694667;26547.4;1.8549;0.170667
20170827160406166_ZVPP-R6_snap.fits;0.691003;26522.5;0.601015;0
20170827160506241_ZVPP-R6_snap.fits;0.716411;26509.3;0.607526;0
20170827160606315_ZVPP-R6_snap.fits;0.727782;26540;0.527777;0
20170827160706390_ZVPP-R6_snap.fits;0.719765;26499;0.526339;0
20170827160806465_ZVPP-R6_snap.fits;0.685853;26502;0.557146;0
20170827160906539_ZVPP-R6_snap.fits;0.720726;26523.9;0.970522;0
20170827161006614_ZVPP-R6_snap.fits;0.75191;26509.3;0.547735;0
20170827161144065_ZVPP-R6_met.fits;0.693233;26515.1;2.03279;0.512
20170827161147478_ZVPP-R6_met.fits;0.608257;26521;1.22588;0.682667
20170827161106689_ZVPP-R6_snap.fits;1.26207;26523.9;1.30119;0
20170827161206763_ZVPP-R6_snap.fits;0.827278;26472.7;0.726564;0
20170827161306838_ZVPP-R6_snap.fits;0.785201;26506.3;0.553663;0
20170827161406913_ZVPP-R6_snap.fits;0.71346;26499;0.58495;0
20170827161506987_ZVPP-R6_snap.fits;0.712776;26487.3;0.625007;0
20170827161607062_ZVPP-R6_snap.fits;0.582896;26522.5;0.565659;0
20170827161707137_ZVPP-R6_snap.fits;0.6913;26535.6;0.56086;0
20170827161807211_ZVPP-R6_snap.fits;0.687374;26487.3;0.613603;0
20170827161907286_ZVPP-R6_snap.fits;0.770609;26466.8;0.685429;0
20170827162007361_ZVPP-R6_snap.fits;0.703438;26513.7;0.730353;0
20170827162107435_ZVPP-R6_snap.fits;0.681416;26490.2;0.5327;0
20170827162207510_ZVPP-R6_snap.fits;0.66896;26469.7;0.681219;0
20170827162307585_ZVPP-R6_snap.fits;0.5927;26522.5;0.657073;0
20170827162407659_ZVPP-R6_snap.fits;0.787409;26480;0.742866;0
20170827162507734_ZVPP-R6_snap.fits;0.742829;26522.5;0.628813;0
20170827162607809_ZVPP-R6_snap.fits;0.837784;26456.5;0.571864;0
20170827162707883_ZVPP-R6_snap.fits;0.648199;26545.9;0.595508;0
20170827162807958_ZVPP-R6_snap.fits;0.66579;26545.9;0.642882;0
20170827162908033_ZVPP-R6_snap.fits;0.746769;26544.4;0.569787;0
20170827163008107_ZVPP-R6_snap.fits;0.630355;26510.7;0.593601;0
20170827163108182_ZVPP-R6_snap.fits;0.647272;26474.1;0.815072;0
20170827163208257_ZVPP-R6_snap.fits;0.776361;26503.4;0.55252;0
20170827163308331_ZVPP-R6_snap.fits;0.599054;26525.4;0.723848;0
20170827163408406_ZVPP-R6_snap.fits;0.728362;26487.3;0.768818;0
20170827163508481_ZVPP-R6_snap.fits;0.799019;26466.8;0.371119;0
20170827163608555_ZVPP-R6_snap.fits;0.628643;26471.2;0.596695;0
20170827163708630_ZVPP-R6_snap.fits;0.685977;26469.7;0.602153;0
20170827163808705_ZVPP-R6_snap.fits;0.677698;26481.4;0.620924;0
20170827163908779_ZVPP-R6_snap.fits;0.684142;26535.6;0.579536;0
20170827164008854_ZVPP-R6_snap.fits;0.649214;26526.9;0.738135;0
20170827164108929_ZVPP-R6_snap.fits;0.677289;26487.3;0.511217;0
20170827164209003_ZVPP-R6_snap.fits;0.787791;26528.3;0.617951;0
20170827164309078_ZVPP-R6_snap.fits;0.675899;26450.7;0.65605;0
20170827164409153_ZVPP-R6_snap.fits;0.648936;26507.8;0.570389;0
20170827164509227_ZVPP-R6_snap.fits;0.682903;26465.3;0.415208;0
20170827164609302_ZVPP-R6_snap.fits;0.584012;26500.5;0.715493;0
20170827164709377_ZVPP-R6_snap.fits;0.779965;26525.4;0.462755;0
20170827164844609_ZVPP-R6_met.fits;0.674204;26515.1;1.64571;0.170667
20170827164809451_ZVPP-R6_snap.fits;0.789932;26526.9;0.568526;0
20170827164909526_ZVPP-R6_snap.fits;0.722368;26462.4;0.598032;0
20170827165009601_ZVPP-R6_snap.fits;0.6467;26494.6;0.478839;0
20170827165109675_ZVPP-R6_snap.fits;0.711673;26475.6;0.565216;0
20170827165209750_ZVPP-R6_snap.fits;0.574806;26510.7;0.64797;0
20170827165309825_ZVPP-R6_snap.fits;0.680659;26481.4;0.540146;0
20170827165409899_ZVPP-R6_snap.fits;0.631046;26496.1;0.585975;0
20170827165509974_ZVPP-R6_snap.fits;0.719825;26500.5;0.640905;0
20170827165606977_ZVPP-R6_met.fits;0.698284;26513.7;1.97191;0.170667
20170827165610049_ZVPP-R6_snap.fits;0.577809;26481.4;0.741226;0
20170827165710123_ZVPP-R6_snap.fits;0.694493;26488.8;0.701724;0
20170827165810198_ZVPP-R6_snap.fits;0.702241;26547.4;0.63733;0
20170827165910273_ZVPP-R6_snap.fits;0.723516;26480;0.481518;0
