# file name; noise; peak f.; mag.; duration
20170827220032747_ZVPP-R6_snap.fits;0.817778;26477.1;0.633814;0
20170827220132822_ZVPP-R6_snap.fits;0.716525;26459.5;0.42322;0
20170827220232897_ZVPP-R6_snap.fits;0.709305;26534.2;0.468211;0
20170827220330923_ZVPP-R6_met.fits;0.793515;26484.4;1.99223;0.170667
20170827220332971_ZVPP-R6_snap.fits;0.633877;26503.4;0.658756;0
20170827220433046_ZVPP-R6_snap.fits;0.758222;26469.7;0.715078;0
20170827220533121_ZVPP-R6_snap.fits;0.757003;26497.6;0.617575;0
20170827220633195_ZVPP-R6_snap.fits;0.668908;26518.1;0.622371;0
20170827220753067_ZVPP-R6_met.fits;0.663434;26504.9;2.03918;0.341333
20170827220758358_ZVPP-R6_met.fits;0.76657;26496.1;6.63404;0.341333
20170827220733270_ZVPP-R6_snap.fits;0.744514;26516.6;0.629753;0
20170827220833345_ZVPP-R6_snap.fits;0.727405;26528.3;0.748191;0
20170827220953046_ZVPP-R6_met.fits;0.690448;26491.7;1.51839;0.170667
20170827220933419_ZVPP-R6_snap.fits;0.791457;26534.2;0.547733;0
20170827221033494_ZVPP-R6_snap.fits;0.756373;26509.3;0.658829;0
20170827221133569_ZVPP-R6_snap.fits;0.741948;26507.8;0.518109;0
20170827221233643_ZVPP-R6_snap.fits;0.737275;26458;0.622153;0
20170827221401707_ZVPP-R6_met.fits;0.725323;26488.8;1.57777;0.170667
20170827221333718_ZVPP-R6_snap.fits;0.642933;26532.7;0.818341;0
20170827221433793_ZVPP-R6_snap.fits;0.619433;26547.4;0.728599;0
20170827221533867_ZVPP-R6_snap.fits;0.715433;26534.2;0.645985;0
20170827221633942_ZVPP-R6_snap.fits;0.829251;26477.1;0.607273;0
20170827221734017_ZVPP-R6_snap.fits;0.724071;26496.1;0.607224;0
20170827221834091_ZVPP-R6_snap.fits;0.69059;26460.9;0.567038;0
20170827221934166_ZVPP-R6_snap.fits;0.712743;26521;0.447007;0
20170827222034241_ZVPP-R6_snap.fits;0.831082;26532.7;0.601032;0
20170827222139435_ZVPP-R6_met.fits;0.622332;26488.8;1.37126;0.170667
20170827222134315_ZVPP-R6_snap.fits;0.643603;26504.9;0.504232;0
20170827222303062_ZVPP-R6_met.fits;0.625003;26494.6;1.72363;0.170667
20170827222234390_ZVPP-R6_snap.fits;0.728751;26541.5;0.636353;0
20170827222343510_ZVPP-R6_met.fits;0.694317;26493.2;2.1689;0.170667
20170827222334465_ZVPP-R6_snap.fits;0.680301;26531.2;0.598269;0
20170827222434539_ZVPP-R6_snap.fits;0.63411;26449.2;0.743449;0
20170827222534614_ZVPP-R6_snap.fits;0.676952;26452.1;0.682171;0
20170827222634689_ZVPP-R6_snap.fits;0.714389;26491.7;0.618628;0
20170827222734763_ZVPP-R6_snap.fits;0.601595;26482.9;0.639436;0
20170827222846443_ZVPP-R6_met.fits;0.87238;26504.9;2.68768;0.512
20170827222834838_ZVPP-R6_snap.fits;0.658687;26522.5;0.582026;0
20170827222934913_ZVPP-R6_snap.fits;0.707279;26466.8;0.70572;0
20170827223112193_ZVPP-R6_met.fits;0.759673;26480;3.13177;0.170667
20170827223034987_ZVPP-R6_snap.fits;0.70832;26531.2;0.64037;0
20170827223135062_ZVPP-R6_snap.fits;0.623371;26453.6;0.606803;0
20170827223235137_ZVPP-R6_snap.fits;0.711928;26538.6;0.580671;0
20170827223400470_ZVPP-R6_met.fits;0.737467;26494.6;1.63638;0.341333
20170827223335211_ZVPP-R6_snap.fits;0.776875;26503.4;0.626574;0
20170827223437334_ZVPP-R6_met.fits;0.82498;26490.2;2.67573;1.024
20170827223435286_ZVPP-R6_snap.fits;0.599664;26537.1;0.809789;0
20170827223535361_ZVPP-R6_snap.fits;0.807604;26506.3;0.892219;0
20170827223635435_ZVPP-R6_snap.fits;0.68006;26528.3;0.725806;0
20170827223735510_ZVPP-R6_snap.fits;0.732219;26449.2;0.534258;0
20170827223835585_ZVPP-R6_snap.fits;0.62394;26490.2;0.68687;0
20170827223935659_ZVPP-R6_snap.fits;0.660513;26500.5;0.605588;0
20170827224035734_ZVPP-R6_snap.fits;0.772819;26529.8;0.682965;0
20170827224135809_ZVPP-R6_snap.fits;0.802523;26491.7;0.587452;0
20170827224235883_ZVPP-R6_snap.fits;0.558019;26499;0.816221;0
20170827224335958_ZVPP-R6_snap.fits;0.671687;26535.6;0.594118;0
20170827224436033_ZVPP-R6_snap.fits;0.688805;26507.8;0.5737;0
20170827224536107_ZVPP-R6_snap.fits;0.754359;26491.7;0.61893;0
20170827224636182_ZVPP-R6_snap.fits;0.678762;26468.3;0.538035;0
20170827224736257_ZVPP-R6_snap.fits;0.754098;26468.3;0.673332;0
20170827224836331_ZVPP-R6_snap.fits;0.625631;26499;0.689726;0
20170827224936406_ZVPP-R6_snap.fits;0.760298;26532.7;0.669468;0
20170827225104641_ZVPP-R6_met.fits;0.722996;26513.7;1.5408;0.170667
20170827225036481_ZVPP-R6_snap.fits;0.701397;26458;0.60264;0
20170827225136555_ZVPP-R6_snap.fits;0.81644;26484.4;0.720811;0
20170827225239873_ZVPP-R6_met.fits;0.724024;26515.1;1.53616;0.170667
20170827225236630_ZVPP-R6_snap.fits;0.691989;26496.1;0.672732;0
20170827225336705_ZVPP-R6_snap.fits;0.638874;26459.5;0.540298;0
20170827225436779_ZVPP-R6_snap.fits;0.659341;26534.2;0.705517;0
20170827225536854_ZVPP-R6_snap.fits;0.750305;26481.4;1.2425;0
20170827225636929_ZVPP-R6_snap.fits;0.797876;26491.7;0.708179;0
20170827225737003_ZVPP-R6_snap.fits;1.33636;26496.1;0.949378;0
20170827225837078_ZVPP-R6_snap.fits;0.88729;26466.8;0.797886;0
20170827225937153_ZVPP-R6_snap.fits;0.747188;26523.9;0.730868;0
