# file name; noise; peak f.; mag.; duration
20170827090034582_ZVPP-R6_snap.fits;18.3599;26449.2;15.7276;0
20170827090202305_ZVPP-R6_met.fits;19.827;26499;91.019;0.341333
20170827090134657_ZVPP-R6_snap.fits;17.7913;26468.3;13.4215;0
20170827090234731_ZVPP-R6_snap.fits;19.6709;26485.8;17.8098;0
20170827090334806_ZVPP-R6_snap.fits;16.4405;26468.3;19.7166;0
20170827090449387_ZVPP-R6_met.fits;17.8851;26494.6;207.704;0.341333
20170827090434881_ZVPP-R6_snap.fits;21.6962;26469.7;15.5391;0
20170827090534955_ZVPP-R6_snap.fits;15.8563;26477.1;23.9309;0
20170827090635030_ZVPP-R6_snap.fits;18.4098;26523.9;18.3202;0
20170827090735105_ZVPP-R6_snap.fits;20.7585;26510.7;15.2954;0
20170827090835179_ZVPP-R6_snap.fits;22.0196;26491.7;18.6706;0
20170827090935254_ZVPP-R6_snap.fits;19.6355;26512.2;22.5309;0
20170827091035329_ZVPP-R6_snap.fits;20.7923;26474.1;22.0123;0
20170827091135403_ZVPP-R6_snap.fits;24.1176;26488.8;17.349;0
20170827091303297_ZVPP-R6_met.fits;17.6841;26497.6;40.2237;0.341333
20170827091235478_ZVPP-R6_snap.fits;22.068;26462.4;16.31;0
20170827091335553_ZVPP-R6_snap.fits;19.932;26537.1;16.0704;0
20170827091435627_ZVPP-R6_snap.fits;20.7638;26452.1;17.6537;0
20170827091535702_ZVPP-R6_snap.fits;20.8267;26458;18.6622;0
20170827091635777_ZVPP-R6_snap.fits;16.9798;26534.2;16.9268;0
20170827091734657_ZVPP-R6_met.fits;19.4509;26490.2;274.223;0.512
20170827091735851_ZVPP-R6_snap.fits;20.1538;26515.1;19.394;0
20170827091835926_ZVPP-R6_snap.fits;18.891;26456.5;17.4768;0
20170827091936001_ZVPP-R6_snap.fits;19.0632;26541.5;14.228;0
20170827092036075_ZVPP-R6_snap.fits;21.4515;26465.3;17.5982;0
20170827092136150_ZVPP-R6_snap.fits;20.1331;26525.4;17.7177;0
20170827092236225_ZVPP-R6_snap.fits;18.7981;26465.3;21.3646;0
20170827092336299_ZVPP-R6_snap.fits;17.277;26523.9;16.7692;0
20170827092436374_ZVPP-R6_snap.fits;19.7138;26455.1;23.4846;0
20170827092536449_ZVPP-R6_snap.fits;15.9397;26455.1;18.6352;0
20170827092636523_ZVPP-R6_snap.fits;20.5633;26531.2;12.69;0
20170827092736598_ZVPP-R6_snap.fits;21.7143;26503.4;18.3681;0
20170827092836673_ZVPP-R6_snap.fits;18.0273;26506.3;19.2173;0
20170827092936747_ZVPP-R6_snap.fits;20.0221;26482.9;19.1773;0
20170827093036822_ZVPP-R6_snap.fits;19.5398;26499;18.7522;0
20170827093136897_ZVPP-R6_snap.fits;18.8311;26450.7;15.5749;0
20170827093321515_ZVPP-R6_met.fits;17.749;26528.3;52.2774;0.170667
20170827093236971_ZVPP-R6_snap.fits;17.9802;26500.5;17.2113;0
20170827093420737_ZVPP-R6_met.fits;20.8121;26519.5;56.7443;0.341333
20170827093337046_ZVPP-R6_snap.fits;19.3004;26510.7;16.5771;0
20170827093437121_ZVPP-R6_snap.fits;19.7957;26506.3;20.603;0
20170827093546753_ZVPP-R6_met.fits;21.7171;26500.5;46.9998;0.170667
20170827093537195_ZVPP-R6_snap.fits;18.8714;26465.3;20.5175;0
20170827093646657_ZVPP-R6_met.fits;21.1049;26523.9;64.3419;0.341333
20170827093637270_ZVPP-R6_snap.fits;18.6302;26472.7;17.6321;0
20170827093737345_ZVPP-R6_snap.fits;21.1249;26545.9;20.4512;0
20170827093837419_ZVPP-R6_snap.fits;19.3284;26541.5;18.492;0
20170827093937494_ZVPP-R6_snap.fits;20.494;26455.1;19.7203;0
20170827094037569_ZVPP-R6_snap.fits;18.8435;26529.8;16.6214;0
20170827094137643_ZVPP-R6_snap.fits;20.8118;26532.7;15.3376;0
20170827094237718_ZVPP-R6_snap.fits;17.173;26488.8;17.2923;0
20170827094337793_ZVPP-R6_snap.fits;21.0649;26512.2;21.6091;0
20170827094454251_ZVPP-R6_met.fits;18.1996;26547.4;42.4464;0.512
20170827094437867_ZVPP-R6_snap.fits;18.4762;26497.6;24.4492;0
20170827094532993_ZVPP-R6_met.fits;18.23;26497.6;44.7248;0.170667
20170827094545281_ZVPP-R6_met.fits;17.871;26484.4;121.627;0.341333
20170827094537942_ZVPP-R6_snap.fits;20.91;26487.3;22.7445;0
20170827094638017_ZVPP-R6_snap.fits;20.738;26504.9;19.9229;0
20170827094738091_ZVPP-R6_snap.fits;20.2685;26487.3;15.9545;0
20170827094923734_ZVPP-R6_met.fits;16.3754;26506.3;36.771;0.170667
20170827094838166_ZVPP-R6_snap.fits;18.9956;26449.2;16.8398;0
20170827094937729_ZVPP-R6_met.fits;20.6331;26497.6;56.5114;0.170667
20170827095011521_ZVPP-R6_met.fits;22.5765;26509.3;53.3692;0.170667
20170827094938241_ZVPP-R6_snap.fits;17.0915;26518.1;14.5746;0
20170827095038315_ZVPP-R6_snap.fits;19.2582;26468.3;19.2241;0
20170827095138390_ZVPP-R6_snap.fits;20.2411;26543;18.1132;0
20170827095238465_ZVPP-R6_snap.fits;22.3456;26515.1;17.2233;0
20170827095340246_ZVPP-R6_met.fits;19.3783;26506.3;53.8361;0.170667
20170827095338539_ZVPP-R6_snap.fits;19.7816;26516.6;16.6018;0
20170827095438614_ZVPP-R6_snap.fits;18.0414;26474.1;19.491;0
20170827095602070_ZVPP-R6_met.fits;20.9614;26503.4;54.6966;1.024
20170827095538689_ZVPP-R6_snap.fits;20.1613;26526.9;18.9086;0
20170827095659243_ZVPP-R6_met.fits;20.8363;26504.9;50.0071;0.341333
20170827095724843_ZVPP-R6_met.fits;17.2407;26494.6;56.6476;0.341333
20170827095638763_ZVPP-R6_snap.fits;24.3065;26453.6;22.1177;0
20170827095738838_ZVPP-R6_snap.fits;18.3594;26515.1;26.2352;0
20170827095859222_ZVPP-R6_met.fits;20.9006;26504.9;58.2664;0.170667
20170827095838913_ZVPP-R6_snap.fits;20.7191;26449.2;19.4665;0
20170827095938987_ZVPP-R6_snap.fits;19.8681;26519.5;17.1093;0
