# file name; noise; peak f.; mag.; duration
20170827000054337_ZVPP-R6_snap.fits;17.8935;26545.9;16.637;0
20170827000209089_ZVPP-R6_met.fits;20.5754;26490.2;90.2777;0.682667
20170827000154411_ZVPP-R6_snap.fits;20.2474;26452.1;15.6177;0
20170827000343638_ZVPP-R6_met.fits;21.4733;26496.1;79.1319;0.170667
20170827000254486_ZVPP-R6_snap.fits;24.9757;26482.9;21.2664;0
20170827000354561_ZVPP-R6_snap.fits;19.9919;26496.1;15.1713;0
20170827000538326_ZVPP-R6_met.fits;19.1982;26500.5;43.7385;0.170667
20170827000454635_ZVPP-R6_snap.fits;19.6024;26518.1;13.1531;0
20170827000554710_ZVPP-R6_snap.fits;21.2223;26488.8;18.7683;0
20170827000654785_ZVPP-R6_snap.fits;19.5194;26472.7;15.6247;0
20170827000754859_ZVPP-R6_snap.fits;17.5482;26466.8;19.3166;0
20170827000902102_ZVPP-R6_met.fits;18.6236;26528.3;37.4565;0.170667
20170827000854934_ZVPP-R6_snap.fits;21.5868;26504.9;13.3079;0
20170827000955009_ZVPP-R6_snap.fits;25.5972;26540;18.5549;0
20170827001124438_ZVPP-R6_met.fits;19.9582;26491.7;42.4651;0.170667
20170827001055083_ZVPP-R6_snap.fits;19.0293;26490.2;17.3071;0
20170827001155158_ZVPP-R6_snap.fits;17.8446;26519.5;14.7433;0
20170827001255233_ZVPP-R6_snap.fits;19.7174;26460.9;22.4272;0
20170827001412203_ZVPP-R6_met.fits;23.0156;26497.6;49.2972;0.170667
20170827001355307_ZVPP-R6_snap.fits;22.2196;26504.9;19.1565;0
20170827001509547_ZVPP-R6_met.fits;21.6297;26481.4;54.6999;0.170667
20170827001455382_ZVPP-R6_snap.fits;19.7122;26491.7;18.5282;0
20170827001639147_ZVPP-R6_met.fits;21.8558;26504.9;50.3466;0.170667
20170827001555457_ZVPP-R6_snap.fits;22.6239;26456.5;14.0121;0
20170827001655531_ZVPP-R6_snap.fits;21.3763;26541.5;20.2775;0
20170827001815403_ZVPP-R6_met.fits;19.3591;26540;41.759;0.170667
20170827001755606_ZVPP-R6_snap.fits;21.3468;26500.5;17.4685;0
20170827001855681_ZVPP-R6_snap.fits;20.2815;26499;14.2018;0
20170827001955755_ZVPP-R6_snap.fits;17.6255;26500.5;17.1302;0
20170827002055830_ZVPP-R6_snap.fits;22.041;26460.9;15.9552;0
20170827002232939_ZVPP-R6_met.fits;21.2554;26484.4;46.1775;0.341333
20170827002155905_ZVPP-R6_snap.fits;24.0813;26474.1;17.1384;0
20170827002321409_ZVPP-R6_met.fits;18.7409;26500.5;42.4119;0.170667
20170827002310979_ZVPP-R6_snap.fits;22.3814;26543;17.2583;0
20170827002356054_ZVPP-R6_snap.fits;21.3804;26465.3;20.7436;0
20170827002456129_ZVPP-R6_snap.fits;18.7781;26534.2;17.7392;0
20170827002556203_ZVPP-R6_snap.fits;21.6687;26469.7;13.7993;0
20170827002656278_ZVPP-R6_snap.fits;18.3319;26538.6;20.2934;0
20170827002834241_ZVPP-R6_met.fits;18.0991;26496.1;87.8903;0.170667
20170827002839531_ZVPP-R6_met.fits;20.622;26496.1;72.2996;0.341333
20170827002756353_ZVPP-R6_snap.fits;20.3337;26518.1;15.0341;0
20170827002856427_ZVPP-R6_snap.fits;20.4006;26502;16.1409;0
20170827002956502_ZVPP-R6_snap.fits;21.789;26471.2;15.4756;0
20170827003056577_ZVPP-R6_snap.fits;22.2574;26493.2;18.6424;0
20170827003156651_ZVPP-R6_snap.fits;17.7439;26545.9;13.9516;0
20170827003346219_ZVPP-R6_met.fits;24.5185;26488.8;102.677;0.170667
20170827003256726_ZVPP-R6_snap.fits;22.3308;26538.6;18.6537;0
20170827003356801_ZVPP-R6_snap.fits;22.287;26455.1;19.8325;0
20170827003456875_ZVPP-R6_snap.fits;18.1888;26474.1;16.6804;0
20170827003630230_ZVPP-R6_met.fits;20.8591;26500.5;118.203;0.341333
20170827003556950_ZVPP-R6_snap.fits;19.4964;26523.9;13.9585;0
20170827003714091_ZVPP-R6_met.fits;18.1925;26496.1;37.3624;0.170667
20170827003657025_ZVPP-R6_snap.fits;22.8066;26523.9;18.477;0
20170827003757099_ZVPP-R6_snap.fits;19.5733;26456.5;18.0807;0
20170827003857174_ZVPP-R6_snap.fits;17.9217;26453.6;19.5894;0
20170827003951275_ZVPP-R6_met.fits;16.568;26502;42.1176;0.170667
20170827004018241_ZVPP-R6_met.fits;16.7856;26496.1;85.7614;0.170667
20170827003957249_ZVPP-R6_snap.fits;18.6351;26458;18.0744;0
20170827004057323_ZVPP-R6_snap.fits;20.2407;26534.2;18.0194;0
20170827004158081_ZVPP-R6_met.fits;20.0591;26503.4;52.3266;0.170667
20170827004223339_ZVPP-R6_met.fits;15.3074;26491.7;41.9713;0.170667
20170827004157398_ZVPP-R6_snap.fits;21.0059;26521;16.8175;0
20170827004257473_ZVPP-R6_snap.fits;18.8815;26453.6;15.7716;0
20170827004357547_ZVPP-R6_snap.fits;18.6124;26526.9;18.8198;0
20170827004457622_ZVPP-R6_snap.fits;20.2846;26475.6;15.1167;0
20170827004557697_ZVPP-R6_snap.fits;18.2904;26513.7;11.2454;0
20170827004657771_ZVPP-R6_snap.fits;18.7706;26502;17.3607;0
20170827004802966_ZVPP-R6_met.fits;17.8169;26488.8;95.9566;1.36533
20170827004757846_ZVPP-R6_snap.fits;23.7138;26544.4;16.8004;0
20170827004857921_ZVPP-R6_snap.fits;21.5834;26544.4;20.4067;0
20170827004957995_ZVPP-R6_snap.fits;21.6379;26458;16.6194;0
20170827005111382_ZVPP-R6_met.fits;20.9949;26497.6;58.8905;0.512
20170827005058070_ZVPP-R6_snap.fits;25.8816;26481.4;22.5958;0
20170827005158145_ZVPP-R6_snap.fits;19.7162;26519.5;17.9699;0
20170827005258219_ZVPP-R6_snap.fits;20.1091;26510.7;25.6884;0
20170827005358294_ZVPP-R6_snap.fits;20.0691;26497.6;13.8574;0
20170827005458369_ZVPP-R6_snap.fits;20.2559;26488.8;14.4871;0
20170827005558443_ZVPP-R6_snap.fits;21.7272;26541.5;18.3492;0
20170827005658518_ZVPP-R6_snap.fits;21.4386;26484.4;17.307;0
20170827005758593_ZVPP-R6_snap.fits;18.2682;26522.5;17.8631;0
20170827005854913_ZVPP-R6_met.fits;18.1119;26497.6;42.1049;0.170667
20170827005858667_ZVPP-R6_snap.fits;17.034;26474.1;17.6829;0
20170827005958742_ZVPP-R6_snap.fits;23.0855;26459.5;20.4289;0
