# file name; noise; peak f.; mag.; duration
20170827055946497_ZVPP-R6_met.fits;22.1132;26526.9;46.9073;0.170667
20170827060021142_ZVPP-R6_snap.fits;17.4656;26494.6;17.6849;0
20170827060114902_ZVPP-R6_met.fits;18.5771;26465.3;95.0401;0.170667
20170827060121217_ZVPP-R6_snap.fits;18.9415;26487.3;12.4041;0
20170827060221291_ZVPP-R6_snap.fits;16.5117;26519.5;22.6831;0
20170827060321366_ZVPP-R6_snap.fits;21.6069;26537.1;20.0118;0
20170827060446529_ZVPP-R6_met.fits;18.2999;26488.8;96.9864;0.341333
20170827060421441_ZVPP-R6_snap.fits;25.1494;26509.3;12.8538;0
20170827060521515_ZVPP-R6_snap.fits;21.9732;26521;16.0185;0
20170827060621590_ZVPP-R6_snap.fits;20.0821;26459.5;18.7946;0
20170827060721665_ZVPP-R6_snap.fits;21.446;26484.4;20.4123;0
20170827060821739_ZVPP-R6_snap.fits;18.9102;26497.6;15.2865;0
20170827060921814_ZVPP-R6_snap.fits;24.7653;26475.6;23.0611;0
20170827061021889_ZVPP-R6_snap.fits;24.0014;26459.5;19.3934;0
20170827061121963_ZVPP-R6_snap.fits;15.6678;26513.7;18.4687;0
20170827061222038_ZVPP-R6_snap.fits;16.8598;26490.2;14.1504;0
20170827061322113_ZVPP-R6_snap.fits;19.2969;26541.5;15.9806;0
20170827061422187_ZVPP-R6_snap.fits;17.9941;26482.9;16.7774;0
20170827061522262_ZVPP-R6_snap.fits;18.8558;26484.4;15.4253;0
20170827061622337_ZVPP-R6_snap.fits;17.3174;26521;21.9299;0
20170827061722411_ZVPP-R6_snap.fits;22.56;26478.5;17.8542;0
20170827061822486_ZVPP-R6_snap.fits;20.0062;26469.7;21.277;0
20170827061922561_ZVPP-R6_snap.fits;19.1836;26491.7;15.2158;0
20170827062022635_ZVPP-R6_snap.fits;17.0722;26515.1;14.9878;0
20170827062122710_ZVPP-R6_snap.fits;16.9153;26472.7;13.8163;0
20170827062222785_ZVPP-R6_snap.fits;23.3676;26540;20.4254;0
20170827062322859_ZVPP-R6_snap.fits;20.5301;26494.6;20.7109;0
20170827062422934_ZVPP-R6_snap.fits;18.0567;26455.1;17.3141;0
20170827062523009_ZVPP-R6_snap.fits;19.6882;26518.1;18.2709;0
20170827062623083_ZVPP-R6_snap.fits;19.7094;26532.7;18.2068;0
20170827062723158_ZVPP-R6_snap.fits;19.2623;26468.3;17.0861;0
20170827062823233_ZVPP-R6_snap.fits;18.0773;26471.2;13.7082;0
20170827062923307_ZVPP-R6_snap.fits;18.7918;26506.3;19.0447;0
20170827063023382_ZVPP-R6_snap.fits;19.9718;26519.5;15.26;0
20170827063123457_ZVPP-R6_snap.fits;22.6719;26512.2;15.6966;0
20170827063253739_ZVPP-R6_met.fits;19.6121;26506.3;74.0922;2.38933
20170827063223531_ZVPP-R6_snap.fits;21.8714;26452.1;16.9306;0
20170827063407979_ZVPP-R6_met.fits;17.9756;26523.9;37.0512;0.170667
20170827063323606_ZVPP-R6_snap.fits;22.5371;26455.1;16.6586;0
20170827063423681_ZVPP-R6_snap.fits;16.9461;26529.8;18.6931;0
20170827063523755_ZVPP-R6_snap.fits;19.273;26468.3;18.4076;0
20170827063623830_ZVPP-R6_snap.fits;17.847;26453.6;14.2726;0
20170827063723905_ZVPP-R6_snap.fits;21.1799;26541.5;19.7315;0
20170827063823979_ZVPP-R6_snap.fits;20.5318;26518.1;18.6104;0
20170827063954091_ZVPP-R6_met.fits;19.5978;26490.2;153.746;0.341333
20170827063924054_ZVPP-R6_snap.fits;18.7471;26523.9;20.6567;0
20170827064024129_ZVPP-R6_snap.fits;18.8657;26507.8;17.6425;0
20170827064124203_ZVPP-R6_snap.fits;19.6176;26487.3;21.0908;0
20170827064254486_ZVPP-R6_met.fits;21.7509;26504.9;48.1367;0.341333
20170827064224278_ZVPP-R6_snap.fits;21.6963;26497.6;12.5938;0
20170827064324353_ZVPP-R6_snap.fits;17.3441;26522.5;13.9777;0
20170827064424427_ZVPP-R6_snap.fits;20.114;26458;16.2405;0
20170827064524502_ZVPP-R6_snap.fits;18.2266;26537.1;15.0627;0
20170827064624577_ZVPP-R6_snap.fits;19.6118;26472.7;14.8778;0
20170827064724651_ZVPP-R6_snap.fits;18.6119;26449.2;13.9966;0
20170827064824726_ZVPP-R6_snap.fits;18.8958;26487.3;15.3666;0
20170827065000129_ZVPP-R6_met.fits;16.2503;26502;110.899;0.341333
20170827064924801_ZVPP-R6_snap.fits;15.7658;26455.1;14.736;0
20170827065030166_ZVPP-R6_met.fits;17.3922;26507.8;57.224;0.170667
20170827065024875_ZVPP-R6_snap.fits;16.7459;26540;20.7978;0
20170827065122902_ZVPP-R6_met.fits;22.704;26493.2;57.4757;0.341333
20170827065124950_ZVPP-R6_snap.fits;18.9353;26475.6;15.9581;0
20170827065258646_ZVPP-R6_met.fits;17.7069;26518.1;36.5259;0.170667
20170827065225025_ZVPP-R6_snap.fits;14.9784;26480;15.7347;0
20170827065325099_ZVPP-R6_snap.fits;17.9642;26471.2;13.1202;0
20170827065451969_ZVPP-R6_met.fits;18.7567;26480;85.7792;0.853333
20170827065425174_ZVPP-R6_snap.fits;19.9665;26456.5;17.0364;0
20170827065525249_ZVPP-R6_snap.fits;19.662;26490.2;12.6295;0
20170827065622081_ZVPP-R6_met.fits;18.0099;26509.3;86.8136;0.341333
20170827065632662_ZVPP-R6_met.fits;21.1312;26535.6;172.846;0.341333
20170827065625323_ZVPP-R6_snap.fits;19.3626;26544.4;20.9009;0
20170827065725398_ZVPP-R6_snap.fits;21.2969;26491.7;17.7637;0
20170827065904214_ZVPP-R6_met.fits;16.3766;26478.5;50.1592;0.170667
20170827065825473_ZVPP-R6_snap.fits;16.2506;26465.3;16.2044;0
20170827065925547_ZVPP-R6_snap.fits;14.845;26482.9;17.4479;0
