# file name; noise; peak f.; mag.; duration
20170827180014827_ZVPP-R6_snap.fits;0.562986;26481.4;0.639297;0
20170827180114902_ZVPP-R6_snap.fits;0.579488;26462.4;0.476807;0
20170827180214977_ZVPP-R6_snap.fits;0.660982;26494.6;0.564919;0
20170827180315051_ZVPP-R6_snap.fits;0.658336;26504.9;0.544786;0
20170827180415126_ZVPP-R6_snap.fits;0.70362;26518.1;0.476169;0
20170827180515201_ZVPP-R6_snap.fits;0.774284;26534.2;0.544733;0
20170827180615275_ZVPP-R6_snap.fits;0.661093;26513.7;0.494464;0
20170827180715350_ZVPP-R6_snap.fits;0.660042;26497.6;0.513661;0
20170827180815425_ZVPP-R6_snap.fits;0.697831;26481.4;0.440395;0
20170827180915499_ZVPP-R6_snap.fits;0.529169;26538.6;0.548012;0
20170827181015574_ZVPP-R6_snap.fits;0.541058;26513.7;0.729421;0
20170827181115649_ZVPP-R6_snap.fits;0.661762;26480;0.553164;0
20170827181215723_ZVPP-R6_snap.fits;0.914114;26525.4;0.528677;0
20170827181315798_ZVPP-R6_snap.fits;0.582138;26477.1;0.457122;0
20170827181415873_ZVPP-R6_snap.fits;0.810731;26496.1;0.56199;0
20170827181515947_ZVPP-R6_snap.fits;0.778553;26449.2;0.5707;0
20170827181624385_ZVPP-R6_met.fits;0.608627;26513.7;1.26907;0.170667
20170827181616022_ZVPP-R6_snap.fits;0.578444;26531.2;0.555145;0
20170827181716097_ZVPP-R6_snap.fits;0.637691;26521;0.596384;0
20170827181816171_ZVPP-R6_snap.fits;0.689014;26478.5;0.462025;0
20170827181916246_ZVPP-R6_snap.fits;0.669165;26525.4;0.536982;0
20170827182016321_ZVPP-R6_snap.fits;0.721942;26452.1;0.633053;0
20170827182116395_ZVPP-R6_snap.fits;0.841498;26487.3;0.839106;0
20170827182216470_ZVPP-R6_snap.fits;0.65222;26545.9;0.972891;0
20170827182316545_ZVPP-R6_snap.fits;1.02419;26466.8;0.945702;0
20170827182416619_ZVPP-R6_snap.fits;1.00302;26522.5;0.837114;0
20170827182516694_ZVPP-R6_snap.fits;1.0999;26466.8;0.969995;0
20170827182616769_ZVPP-R6_snap.fits;0.74439;26515.1;0.681377;0
20170827182716843_ZVPP-R6_snap.fits;0.66987;26459.5;0.695071;0
20170827182816918_ZVPP-R6_snap.fits;0.734867;26502;0.685202;0
20170827182916993_ZVPP-R6_snap.fits;0.779981;26541.5;0.595276;0
20170827183017067_ZVPP-R6_snap.fits;0.670982;26468.3;0.695316;0
20170827183117142_ZVPP-R6_snap.fits;0.807411;26512.2;0.77888;0
20170827183217217_ZVPP-R6_snap.fits;0.797951;26538.6;0.756237;0
20170827183317291_ZVPP-R6_snap.fits;0.728427;26519.5;0.757989;0
20170827183417366_ZVPP-R6_snap.fits;0.58053;26458;0.68498;0
20170827183517441_ZVPP-R6_snap.fits;0.816611;26537.1;0.617969;0
20170827183617515_ZVPP-R6_snap.fits;0.751214;26540;0.554238;0
20170827183717590_ZVPP-R6_snap.fits;0.789851;26528.3;0.575186;0
20170827183817665_ZVPP-R6_snap.fits;0.625738;26455.1;0.623187;0
20170827183917739_ZVPP-R6_snap.fits;0.696684;26534.2;0.769185;0
20170827184105771_ZVPP-R6_met.fits;0.724757;26515.1;1.66374;0.170667
20170827184017814_ZVPP-R6_snap.fits;0.750851;26485.8;0.654086;0
20170827184117889_ZVPP-R6_snap.fits;0.766776;26453.6;0.650851;0
20170827184217963_ZVPP-R6_snap.fits;0.720451;26521;0.701802;0
20170827184318038_ZVPP-R6_snap.fits;0.689978;26509.3;0.55251;0
20170827184418113_ZVPP-R6_snap.fits;0.572254;26500.5;0.562905;0
20170827184518187_ZVPP-R6_snap.fits;0.763686;26493.2;0.737243;0
20170827184618262_ZVPP-R6_snap.fits;0.687442;26466.8;0.683841;0
20170827184718337_ZVPP-R6_snap.fits;0.748155;26535.6;0.609349;0
20170827184818411_ZVPP-R6_snap.fits;0.767538;26465.3;0.628633;0
20170827184918486_ZVPP-R6_snap.fits;0.749421;26449.2;0.67432;0
20170827185018561_ZVPP-R6_snap.fits;0.880311;26538.6;0.780297;0
20170827185118635_ZVPP-R6_snap.fits;0.713932;26475.6;0.617313;0
20170827185218710_ZVPP-R6_snap.fits;0.772722;26543;0.541598;0
20170827185318785_ZVPP-R6_snap.fits;0.780529;26485.8;0.803527;0
20170827185418859_ZVPP-R6_snap.fits;0.749286;26504.9;0.499488;0
20170827185518934_ZVPP-R6_snap.fits;0.775965;26512.2;0.786471;0
20170827185619009_ZVPP-R6_snap.fits;0.665651;26499;0.697784;0
20170827185737345_ZVPP-R6_met.fits;0.587652;26515.1;1.27968;0.341333
20170827185719083_ZVPP-R6_snap.fits;0.690594;26541.5;0.590357;0
20170827185847659_ZVPP-R6_met.fits;0.658976;26491.7;1.32028;0.170667
20170827185819158_ZVPP-R6_snap.fits;0.739298;26471.2;0.715564;0
20170827185919233_ZVPP-R6_snap.fits;0.69328;26484.4;0.515197;0
