# file name; noise; peak f.; mag.; duration
20170827110043542_ZVPP-R6_snap.fits;20.172;26488.8;18.1846;0
20170827110143617_ZVPP-R6_snap.fits;20.5242;26538.6;17.3197;0
20170827110308438_ZVPP-R6_met.fits;18.6462;26503.4;41.0264;0.170667
20170827110312363_ZVPP-R6_met.fits;18.8996;26502;40.1103;1.19467
20170827110336598_ZVPP-R6_met.fits;18.5917;26494.6;37.7382;0.170667
20170827110243691_ZVPP-R6_snap.fits;20.4526;26472.7;21.8674;0
20170827110343766_ZVPP-R6_snap.fits;21.4608;26459.5;13.3861;0
20170827110443841_ZVPP-R6_snap.fits;18.7349;26528.3;18.5603;0
20170827110611734_ZVPP-R6_met.fits;19.5212;26493.2;43.3198;0.682667
20170827110629142_ZVPP-R6_met.fits;18.5276;26497.6;37.2067;0.170667
20170827110543915_ZVPP-R6_snap.fits;20.3084;26506.3;16.2231;0
20170827110643990_ZVPP-R6_snap.fits;20.2875;26499;16.9904;0
20170827110829121_ZVPP-R6_met.fits;20.782;26500.5;75.6686;1.024
20170827110744065_ZVPP-R6_snap.fits;22.0545;26532.7;17.6603;0
20170827110844139_ZVPP-R6_snap.fits;21.3509;26477.1;16.5555;0
20170827110944214_ZVPP-R6_snap.fits;23.5607;26450.7;23.9833;0
20170827111104427_ZVPP-R6_met.fits;20.8763;26502;52.2399;0.170667
20170827111044289_ZVPP-R6_snap.fits;19.0238;26463.9;19.6146;0
20170827111144363_ZVPP-R6_snap.fits;21.3112;26497.6;18.1916;0
20170827111247851_ZVPP-R6_met.fits;19.8198;26491.7;50.0587;0.170667
20170827111244438_ZVPP-R6_snap.fits;17.5652;26541.5;20.7039;0
20170827111344513_ZVPP-R6_snap.fits;22.5345;26537.1;17.4996;0
20170827111504726_ZVPP-R6_met.fits;19.1893;26503.4;47.8774;0.341333
20170827111444587_ZVPP-R6_snap.fits;16.5709;26544.4;17.0572;0
20170827111613675_ZVPP-R6_met.fits;19.9762;26510.7;46.2222;0.170667
20170827111544662_ZVPP-R6_snap.fits;19.7341;26547.4;17.4048;0
20170827111644737_ZVPP-R6_snap.fits;20.5323;26482.9;14.7953;0
20170827111744811_ZVPP-R6_snap.fits;18.9152;26510.7;17.6634;0
20170827111844886_ZVPP-R6_snap.fits;22.1999;26525.4;17.709;0
20170827111944961_ZVPP-R6_snap.fits;21.6826;26545.9;21.0921;0
20170827112045035_ZVPP-R6_snap.fits;21.7603;26482.9;15.4594;0
20170827112145110_ZVPP-R6_snap.fits;19.8165;26472.7;19.2262;0
20170827112245185_ZVPP-R6_snap.fits;19.5261;26465.3;14.0744;0
20170827112345259_ZVPP-R6_snap.fits;19.5725;26502;16.9146;0
20170827112445334_ZVPP-R6_snap.fits;22.6947;26497.6;12.8048;0
20170827112545409_ZVPP-R6_snap.fits;19.2764;26463.9;20.7707;0
20170827112645483_ZVPP-R6_snap.fits;19.4117;26452.1;23.1246;0
20170827112745558_ZVPP-R6_snap.fits;21.3072;26458;18.5999;0
20170827112845633_ZVPP-R6_snap.fits;19.953;26474.1;17.2318;0
20170827112945707_ZVPP-R6_snap.fits;17.8251;26537.1;18.9685;0
20170827113045782_ZVPP-R6_snap.fits;20.0539;26482.9;14.6713;0
20170827113145857_ZVPP-R6_snap.fits;18.1917;26471.2;16.3291;0
20170827113332865_ZVPP-R6_met.fits;20.4674;26512.2;48.4305;0.170667
20170827113245931_ZVPP-R6_snap.fits;18.8717;26469.7;11.8418;0
20170827113346006_ZVPP-R6_snap.fits;20.1926;26541.5;19.0574;0
20170827113446081_ZVPP-R6_snap.fits;19.8609;26453.6;22.3898;0
20170827113546155_ZVPP-R6_snap.fits;19.5719;26537.1;18.3268;0
20170827113646230_ZVPP-R6_snap.fits;21.2296;26484.4;17.6943;0
20170827113822998_ZVPP-R6_met.fits;17.9061;26543;38.7352;0.170667
20170827113746305_ZVPP-R6_snap.fits;20.9071;26491.7;17.5098;0
20170827113846379_ZVPP-R6_snap.fits;19.1431;26468.3;17.7217;0
20170827113946454_ZVPP-R6_snap.fits;21.6875;26463.9;20.0163;0
20170827114046529_ZVPP-R6_snap.fits;19.742;26469.7;14.9001;0
20170827114146603_ZVPP-R6_snap.fits;18.9767;26534.2;17.3156;0
20170827114246678_ZVPP-R6_snap.fits;21.978;26478.5;20.8984;0
20170827114346753_ZVPP-R6_snap.fits;21.5248;26484.4;20.67;0
20170827114446827_ZVPP-R6_snap.fits;19.2431;26515.1;20.6558;0
20170827114546902_ZVPP-R6_snap.fits;16.9617;26449.2;18.8011;0
20170827114652950_ZVPP-R6_met.fits;22.5522;26502;46.0831;0.341333
20170827114646977_ZVPP-R6_snap.fits;18.3275;26478.5;19.7553;0
20170827114742443_ZVPP-R6_met.fits;17.6468;26474.1;40.4766;0.170667
20170827114747051_ZVPP-R6_snap.fits;22.2811;26481.4;22.0619;0
20170827114847126_ZVPP-R6_snap.fits;22.6832;26535.6;16.2044;0
20170827114947201_ZVPP-R6_snap.fits;21.336;26496.1;17.3172;0
20170827115047275_ZVPP-R6_snap.fits;20.2146;26528.3;19.2582;0
20170827115147350_ZVPP-R6_snap.fits;21.271;26513.7;13.1025;0
20170827115247425_ZVPP-R6_snap.fits;19.8066;26510.7;18.1164;0
20170827115347499_ZVPP-R6_snap.fits;20.995;26519.5;16.2665;0
20170827115447574_ZVPP-R6_snap.fits;20.9002;26545.9;18.8654;0
20170827115628779_ZVPP-R6_met.fits;15.7193;26507.8;33.4917;0.341333
20170827115547649_ZVPP-R6_snap.fits;22.128;26459.5;18.2047;0
20170827115647723_ZVPP-R6_snap.fits;21.1171;26531.2;18.4352;0
20170827115758379_ZVPP-R6_met.fits;19.2654;26506.3;44.675;0.170667
20170827115747798_ZVPP-R6_snap.fits;21.7619;26463.9;18.5452;0
20170827115847873_ZVPP-R6_snap.fits;15.3366;26543;23.117;0
20170827115947947_ZVPP-R6_snap.fits;22.2476;26523.9;19.6795;0
