# file name; noise; peak f.; mag.; duration
20170827020002369_ZVPP-R6_met.fits;20.489;26531.2;44.5706;0.341333
20170827020003222_ZVPP-R6_snap.fits;23.7432;26482.9;19.384;0
20170827020123265_ZVPP-R6_met.fits;21.0723;26487.3;43.8444;0.170667
20170827020125995_ZVPP-R6_met.fits;23.0537;26506.3;52.2288;0.170667
20170827020103297_ZVPP-R6_snap.fits;20.3133;26535.6;20.8835;0
20170827020235115_ZVPP-R6_met.fits;19.5425;26463.9;40.4526;0.170667
20170827020203371_ZVPP-R6_snap.fits;18.7784;26518.1;19.4333;0
20170827020303446_ZVPP-R6_snap.fits;22.1939;26509.3;22.5278;0
20170827020449942_ZVPP-R6_met.fits;21.4415;26504.9;43.0592;0.170667
20170827020403521_ZVPP-R6_snap.fits;17.6033;26496.1;18.8056;0
20170827020503595_ZVPP-R6_snap.fits;23.5735;26450.7;16.1197;0
20170827020603670_ZVPP-R6_snap.fits;17.5262;26463.9;15.1028;0
20170827020703745_ZVPP-R6_snap.fits;19.7942;26487.3;17.9943;0
20170827020803819_ZVPP-R6_snap.fits;22.1383;26500.5;14.4937;0
20170827020941782_ZVPP-R6_met.fits;24.9486;26455.1;61.9018;0.170667
20170827020903894_ZVPP-R6_snap.fits;23.7025;26529.8;14.623;0
20170827021003969_ZVPP-R6_snap.fits;21.1244;26534.2;20.4227;0
20170827021146369_ZVPP-R6_met.fits;16.9631;26499;35.6786;0.341333
20170827021104043_ZVPP-R6_snap.fits;23.427;26475.6;18.1725;0
20170827021204118_ZVPP-R6_snap.fits;21.1287;26471.2;12.6437;0
20170827021304193_ZVPP-R6_snap.fits;24.6413;26541.5;17.4334;0
20170827021404267_ZVPP-R6_snap.fits;21.6029;26502;20.2907;0
20170827021521579_ZVPP-R6_met.fits;20.3563;26480;47.332;0.170667
20170827021504342_ZVPP-R6_snap.fits;19.5698;26450.7;18.7325;0
20170827021604417_ZVPP-R6_snap.fits;18.238;26480;13.2696;0
20170827021704491_ZVPP-R6_snap.fits;20.0056;26522.5;17.047;0
20170827021804566_ZVPP-R6_snap.fits;21.035;26466.8;17.7506;0
20170827021904641_ZVPP-R6_snap.fits;25.1679;26455.1;17.6727;0
20170827022004715_ZVPP-R6_snap.fits;22.242;26534.2;14.4675;0
20170827022104790_ZVPP-R6_snap.fits;18.3788;26494.6;20.0532;0
20170827022201963_ZVPP-R6_met.fits;23.6539;26502;50.3764;0.170667
20170827022204865_ZVPP-R6_snap.fits;21.5892;26502;18.3866;0
20170827022304939_ZVPP-R6_snap.fits;24.2055;26460.9;16.1868;0
20170827022405014_ZVPP-R6_met.fits;19.7735;26506.3;87.0558;0.341333
20170827022405014_ZVPP-R6_snap.fits;18.0733;26463.9;17.8285;0
20170827022503553_ZVPP-R6_met.fits;20.783;26499;52.8314;1.36533
20170827022510891_ZVPP-R6_met.fits;22.9856;26513.7;74.9907;0.341333
20170827022505089_ZVPP-R6_snap.fits;21.4517;26491.7;19.8419;0
20170827022610795_ZVPP-R6_met.fits;22.7485;26510.7;58.8544;0.341333
20170827022605163_ZVPP-R6_snap.fits;16.9543;26540;22.2062;0
20170827022705238_ZVPP-R6_snap.fits;21.1034;26544.4;21.5333;0
20170827022805313_ZVPP-R6_snap.fits;20.1696;26513.7;16.2073;0
20170827022905387_ZVPP-R6_snap.fits;25.1206;26482.9;21.3328;0
20170827023005462_ZVPP-R6_snap.fits;20.8565;26456.5;16.7275;0
20170827023105537_ZVPP-R6_snap.fits;20.5689;26482.9;14.5264;0
20170827023205611_ZVPP-R6_snap.fits;20.1948;26458;14.1558;0
20170827023305686_ZVPP-R6_snap.fits;24.2079;26458;18.8842;0
20170827023417195_ZVPP-R6_met.fits;21.3529;26509.3;85.6085;0.170667
20170827023405761_ZVPP-R6_snap.fits;21.9157;26465.3;16.03;0
20170827023505835_ZVPP-R6_snap.fits;23.0775;26540;18.6408;0
20170827023605910_ZVPP-R6_snap.fits;19.3907;26522.5;24.8681;0
20170827023705985_ZVPP-R6_snap.fits;23.4226;26525.4;18.152;0
20170827023806059_ZVPP-R6_snap.fits;19.4707;26528.3;18.4365;0
20170827023916374_ZVPP-R6_met.fits;19.529;26493.2;47.4047;0.170667
20170827023906134_ZVPP-R6_snap.fits;20.9639;26502;16.1563;0
20170827024011670_ZVPP-R6_met.fits;24.5391;26518.1;256.883;0.341333
20170827024006209_ZVPP-R6_snap.fits;23.8249;26456.5;21.4897;0
20170827024102187_ZVPP-R6_met.fits;19.0772;26503.4;59.4089;0.170667
20170827024106283_ZVPP-R6_snap.fits;18.6038;26469.7;23.0421;0
20170827024206358_ZVPP-R6_snap.fits;19.8884;26523.9;18.6068;0
20170827024323158_ZVPP-R6_met.fits;19.5115;26503.4;45.823;0.341333
20170827024306433_ZVPP-R6_snap.fits;16.3342;26458;21.8698;0
20170827024412310_ZVPP-R6_met.fits;21.5954;26504.9;51.538;0.341333
20170827024406507_ZVPP-R6_snap.fits;25.4607;26544.4;22.8531;0
20170827024506582_ZVPP-R6_snap.fits;16.6407;26532.7;21.6005;0
20170827024606657_ZVPP-R6_snap.fits;17.7997;26478.5;16.1042;0
20170827024729089_ZVPP-R6_met.fits;20.2544;26519.5;48.4041;0.170667
20170827024706731_ZVPP-R6_snap.fits;21.0879;26456.5;14.5692;0
20170827024817729_ZVPP-R6_met.fits;17.2967;26526.9;39.4031;0.512
20170827024806806_ZVPP-R6_snap.fits;22.8117;26494.6;25.4973;0
20170827024906881_ZVPP-R6_snap.fits;19.5279;26525.4;16.4146;0
20170827025006955_ZVPP-R6_snap.fits;22.0352;26500.5;20.8023;0
20170827025158913_ZVPP-R6_met.fits;19.9134;26491.7;70.3361;0.512
20170827025107030_ZVPP-R6_snap.fits;21.5343;26458;22.2272;0
20170827025207105_ZVPP-R6_snap.fits;24.513;26537.1;20.5843;0
20170827025307179_ZVPP-R6_snap.fits;18.9226;26522.5;20.5689;0
20170827025407254_ZVPP-R6_snap.fits;19.3167;26478.5;17.603;0
20170827025520982_ZVPP-R6_met.fits;18.2527;26537.1;50.3954;0.341333
20170827025507329_ZVPP-R6_snap.fits;20.5716;26538.6;15.6786;0
20170827025607403_ZVPP-R6_snap.fits;19.6564;26474.1;18.6445;0
20170827025755777_ZVPP-R6_met.fits;21.0676;26502;96.2001;0.853333
20170827025707478_ZVPP-R6_snap.fits;23.2956;26480;20.7266;0
20170827025807553_ZVPP-R6_snap.fits;17.7723;26455.1;21.4166;0
20170827025907627_ZVPP-R6_snap.fits;20.6502;26529.8;15.3922;0
