#timestamp,LO_Frequency,Hit 
1503846015.4,286047011.1,N
1503846035.3,286047008.1,N
1503846055.1,286047007.4,N
1503846075.8,286047008.7,N
1503846095.7,286047010.4,N
1503846115.5,286047009.0,N
1503846135.3,286047009.7,N
1503846155.2,286047012.2,N
1503846175.9,286047011.3,N
1503846195.7,286047013.8,N
1503846215.6,286047013.3,N
1503846235.4,286047013.0,N
1503846255.2,286047015.4,N
1503846275.0,286047013.9,N
1503846276.0,286047013.9,N
1503846295.8,286047009.3,N
1503846315.6,286047010.8,N
1503846335.4,286047009.1,N
1503846355.3,286047009.8,N
1503846375.1,286047006.3,N
1503846395.8,286047005.0,N
1503846415.7,286047006.8,N
1503846435.5,286047008.2,N
1503846455.3,286047008.0,N
1503846475.2,286047006.3,N
1503846495.9,286047007.4,N
1503846515.7,286047006.0,N
1503846535.6,286047005.5,N
1503846555.4,286047005.9,N
1503846575.2,286047003.6,N
1503846595.1,286047003.5,N
1503846596.0,286047003.5,N
1503846615.8,286047003.8,N
1503846635.6,286047002.7,N
1503846655.4,286047004.3,N
1503846675.3,286047001.9,N
1503846695.1,286047003.4,N
1503846715.8,286047003.6,N
1503846735.7,286047001.7,N
1503846755.5,286047001.3,N
1503846775.3,286047003.0,N
1503846795.2,286047005.8,N
1503846815.9,286047007.1,N
1503846835.7,286047006.3,N
1503846855.6,286047005.6,N
1503846875.4,286047001.9,N
1503846895.2,286047002.6,N
1503846915.1,286047001.4,N
1503846916.0,286047001.4,N
1503846935.8,286047001.4,N
1503846955.6,286047001.6,N
1503846975.5,286047003.7,N
1503846995.3,286047002.1,N
1503847015.1,286047001.3,N
1503847035.8,286047004.4,N
1503847055.7,286047005.3,N
1503847075.5,286047004.4,N
1503847095.3,286047001.6,N
1503847115.2,286047004.1,N
1503847135.9,286047003.0,N
1503847155.7,286047003.5,N
1503847175.6,286047003.5,N
1503847195.4,286047006.0,P
1503847215.2,286047000.1,N
1503847235.1,286046999.1,N
1503847236.0,286046999.1,N
1503847255.8,286046999.5,N
1503847275.6,286047001.0,N
1503847295.5,286047001.9,N
1503847315.3,286047002.5,N
1503847335.1,286047002.4,N
1503847355.9,286047002.6,N
1503847375.7,286047003.7,N
1503847395.5,286047007.5,P
1503847415.4,286047001.6,N
1503847435.2,286047001.9,N
1503847455.0,286047001.4,N
1503847455.9,286047001.4,N
1503847475.8,286046998.2,N
1503847495.6,286046999.5,N
1503847515.4,286046998.5,N
1503847535.3,286047000.9,N
1503847555.1,286047000.7,N
1503847556.0,286047000.7,N
1503847575.8,286047000.8,N
1503847595.6,286047000.9,N
1503847615.5,286047002.1,N
1503847635.3,286047005.9,N
1503847655.1,286047004.3,N
1503847675.9,286047005.5,N
1503847695.7,286047005.8,N
1503847715.5,286047007.1,N
1503847735.4,286047006.6,N
1503847755.2,286047006.2,N
1503847775.0,286047004.8,N
1503847775.9,286047004.8,N
1503847795.8,286047007.2,N
1503847815.6,286047006.7,N
1503847835.4,286047007.5,N
1503847855.2,286047003.0,N
1503847875.1,286047003.1,N
1503847876.0,286047003.1,N
1503847895.8,286047002.9,N
1503847915.6,286047003.9,N
1503847935.5,286047002.1,N
1503847955.3,286047000.6,N
1503847975.1,286047000.9,N
1503847995.9,286047002.7,N
1503848015.7,286046999.8,N
1503848035.5,286047002.8,N
1503848055.4,286047000.8,N
1503848075.2,286047001.1,N
1503848095.0,286046998.7,N
1503848095.9,286046998.7,N
1503848115.8,286046999.8,N
1503848135.6,286047002.5,N
1503848155.4,286047004.1,N
1503848175.3,286047005.2,N
1503848195.1,286047004.4,N
1503848196.0,286047004.4,N
1503848215.8,286047004.2,N
1503848235.7,286047002.4,N
1503848255.5,286047002.6,N
1503848275.3,286047000.4,N
1503848295.1,286047006.0,N
1503848315.9,286047006.2,N
1503848335.7,286047006.3,N
1503848355.6,286047007.2,P
1503848375.4,286047002.4,N
1503848395.2,286047000.7,N
1503848415.0,286046996.6,N
1503848415.9,286046996.6,N
1503848435.8,286046996.7,N
1503848455.6,286047000.7,N
1503848475.4,286046999.3,N
1503848495.3,286046998.4,N
1503848515.1,286046997.8,N
1503848516.0,286046997.8,N
1503848535.8,286046997.5,N
1503848555.7,286046995.2,N
1503848575.5,286046995.3,N
1503848595.3,286046997.1,N
1503848615.2,286046997.6,N
1503848635.9,286046997.0,N
1503848655.7,286046997.5,N
1503848675.5,286046997.7,N
1503848695.4,286046997.6,N
1503848715.2,286046995.6,N
1503848735.0,286046995.8,N
1503848735.9,286046995.8,N
1503848755.8,286046998.0,N
1503848775.6,286046996.2,N
1503848795.4,286046996.2,N
1503848815.3,286046995.0,N
1503848835.1,286046997.2,N
1503848836.0,286046997.2,N
1503848855.8,286046997.8,N
1503848875.7,286046997.3,N
1503848895.5,286046997.1,N
1503848915.3,286046997.8,N
1503848935.1,286046998.0,N
1503848955.9,286046997.4,N
1503848975.7,286046997.8,N
1503848995.5,286046997.3,N
1503849015.4,286046997.2,N
1503849035.2,286046999.4,N
1503849055.0,286046996.7,P
1503849056.0,286046996.7,P
1503849075.8,286047002.8,P
1503849095.6,286047002.4,N
1503849115.4,286047002.7,N
1503849135.3,286046999.7,N
1503849155.1,286047000.3,N
1503849175.8,286047002.3,N
1503849195.7,286047004.0,N
1503849215.5,286047004.0,N
1503849235.3,286047001.5,N
1503849255.2,286047002.2,N
1503849275.9,286047001.3,N
1503849295.7,286047002.4,N
1503849315.6,286047003.8,N
1503849335.4,286047001.4,N
1503849355.2,286047002.0,N
1503849375.0,286047002.9,N
1503849376.0,286047002.9,N
1503849395.8,286047005.3,N
1503849415.6,286047004.7,N
1503849435.5,286047007.3,P
1503849455.3,286047003.5,N
1503849475.1,286047005.9,N
1503849495.8,286047004.0,N
1503849515.7,286047003.9,N
1503849535.5,286047004.4,N
1503849555.3,286047005.7,P
1503849575.2,286047000.3,N
1503849595.0,286046998.6,N
1503849595.9,286046998.6,N
