# file name; noise; peak f.; mag.; duration
20170827210028267_ZVPP-R6_snap.fits;0.756313;26538.6;0.632782;0
20170827210128342_ZVPP-R6_snap.fits;0.778179;26512.2;0.674733;0
20170827210228417_ZVPP-R6_snap.fits;0.929697;26523.9;0.76143;0
20170827210328491_ZVPP-R6_snap.fits;0.807726;26525.4;0.690159;0
20170827210428566_ZVPP-R6_snap.fits;0.775836;26453.6;0.619801;0
20170827210528641_ZVPP-R6_snap.fits;0.6686;26519.5;0.852095;0
20170827210628715_ZVPP-R6_snap.fits;0.782868;26497.6;0.700901;0
20170827210728790_ZVPP-R6_snap.fits;0.755866;26487.3;0.755129;0
20170827210828865_ZVPP-R6_snap.fits;0.678723;26537.1;0.770091;0
20170827210928939_ZVPP-R6_snap.fits;0.642363;26532.7;0.648024;0
20170827211029014_ZVPP-R6_snap.fits;0.795744;26547.4;0.720658;0
20170827211129089_ZVPP-R6_snap.fits;0.832319;26477.1;0.75365;0
20170827211229163_ZVPP-R6_snap.fits;0.614719;26502;0.662843;0
20170827211329238_ZVPP-R6_snap.fits;0.828886;26516.6;0.599125;0
20170827211429313_ZVPP-R6_snap.fits;0.695293;26481.4;0.837437;0
20170827211529387_ZVPP-R6_snap.fits;0.7043;26468.3;0.562192;0
20170827211629462_ZVPP-R6_snap.fits;0.804605;26458;0.625603;0
20170827211729537_ZVPP-R6_snap.fits;0.776656;26450.7;0.718241;0
20170827211905622_ZVPP-R6_met.fits;0.898677;26484.4;2.47052;0.170667
20170827211829611_ZVPP-R6_snap.fits;0.616226;26493.2;0.565172;0
20170827211929686_ZVPP-R6_snap.fits;0.801171;26502;0.760835;0
20170827212029761_ZVPP-R6_snap.fits;0.761618;26532.7;0.719544;0
20170827212129835_ZVPP-R6_snap.fits;0.712198;26477.1;0.58994;0
20170827212229910_ZVPP-R6_snap.fits;0.798885;26523.9;0.677952;0
20170827212329985_ZVPP-R6_snap.fits;0.921827;26534.2;0.572538;0
20170827212430059_ZVPP-R6_snap.fits;0.722373;26518.1;0.637552;0
20170827212530134_ZVPP-R6_snap.fits;0.909934;26462.4;0.648293;0
20170827212630209_ZVPP-R6_snap.fits;0.713034;26472.7;0.847425;0
20170827212730283_ZVPP-R6_snap.fits;0.703533;26475.6;0.58463;0
20170827212830358_ZVPP-R6_snap.fits;0.730596;26506.3;0.686045;0
20170827212930433_ZVPP-R6_snap.fits;0.703411;26526.9;0.640638;0
20170827213030507_ZVPP-R6_snap.fits;0.715728;26481.4;0.554775;0
20170827213126827_ZVPP-R6_met.fits;0.741941;26500.5;4.58124;0.341333
20170827213130582_ZVPP-R6_snap.fits;0.676412;26484.4;0.602775;0
20170827213230657_ZVPP-R6_snap.fits;0.714534;26522.5;0.714967;0
20170827213330731_ZVPP-R6_snap.fits;0.641452;26525.4;0.786723;0
20170827213430806_ZVPP-R6_snap.fits;0.808685;26509.3;0.667701;0
20170827213530881_ZVPP-R6_snap.fits;0.81357;26502;0.767896;0
20170827213630955_ZVPP-R6_snap.fits;0.870917;26475.6;0.765119;0
20170827213731030_ZVPP-R6_snap.fits;0.671932;26535.6;0.571295;0
20170827213838614_ZVPP-R6_met.fits;0.731474;26510.7;1.83692;0.170667
20170827213831105_ZVPP-R6_snap.fits;0.677647;26525.4;0.691276;0
20170827213949782_ZVPP-R6_met.fits;0.655283;26469.7;5.1252;0.512
20170827213931179_ZVPP-R6_snap.fits;0.824633;26523.9;0.582445;0
20170827214031254_ZVPP-R6_snap.fits;0.665084;26518.1;0.676212;0
20170827214131329_ZVPP-R6_snap.fits;0.692528;26525.4;0.664551;0
20170827214231403_ZVPP-R6_snap.fits;0.783941;26482.9;0.678502;0
20170827214335403_ZVPP-R6_met.fits;0.891487;26487.3;2.74447;0.341333
20170827214331478_ZVPP-R6_snap.fits;0.849452;26525.4;0.632937;0
20170827214431553_ZVPP-R6_snap.fits;0.698707;26468.3;0.588085;0
20170827214531627_ZVPP-R6_snap.fits;0.664596;26545.9;0.612415;0
20170827214631702_ZVPP-R6_snap.fits;0.913194;26469.7;0.693545;0
20170827214731777_ZVPP-R6_snap.fits;0.788837;26482.9;0.665841;0
20170827214831851_ZVPP-R6_snap.fits;0.802804;26513.7;0.638836;0
20170827214931926_ZVPP-R6_snap.fits;0.773378;26475.6;0.54529;0
20170827215032001_ZVPP-R6_snap.fits;0.72484;26510.7;0.658668;0
20170827215132075_ZVPP-R6_snap.fits;0.736119;26450.7;0.727715;0
20170827215233003_ZVPP-R6_met.fits;0.7379;26506.3;1.66032;0.170667
20170827215232150_ZVPP-R6_snap.fits;0.723928;26449.2;0.620006;0
20170827215332225_ZVPP-R6_snap.fits;0.742084;26485.8;0.592014;0
20170827215432299_ZVPP-R6_snap.fits;0.703809;26469.7;0.708245;0
20170827215532374_ZVPP-R6_snap.fits;0.829713;26519.5;0.631043;0
20170827215632449_ZVPP-R6_snap.fits;0.804629;26493.2;0.51047;0
20170827215732523_ZVPP-R6_snap.fits;0.709288;26459.5;0.698115;0
20170827215832598_ZVPP-R6_snap.fits;0.64873;26490.2;0.689327;0
20170827215932673_ZVPP-R6_snap.fits;0.828852;26453.6;0.569935;0
