# file name; noise; peak f.; mag.; duration
20170827230037227_ZVPP-R6_snap.fits;0.812024;26463.9;0.809542;0
20170827230137302_ZVPP-R6_snap.fits;0.686812;26525.4;0.626235;0
20170827230237377_ZVPP-R6_snap.fits;0.679331;26499;0.636496;0
20170827230337451_ZVPP-R6_snap.fits;0.728758;26513.7;0.545753;0
20170827230437526_ZVPP-R6_snap.fits;0.727091;26471.2;0.763141;0
20170827230537601_ZVPP-R6_snap.fits;0.590526;26466.8;0.635599;0
20170827230637675_ZVPP-R6_snap.fits;0.663674;26547.4;0.519535;0
20170827230737750_ZVPP-R6_snap.fits;0.646348;26456.5;0.529236;0
20170827230837825_ZVPP-R6_snap.fits;0.727803;26496.1;0.471802;0
20170827230937899_ZVPP-R6_snap.fits;0.640155;26456.5;0.743339;0
20170827231037974_ZVPP-R6_snap.fits;0.650535;26526.9;0.781427;0
20170827231138049_ZVPP-R6_snap.fits;0.84216;26497.6;0.605981;0
20170827231322326_ZVPP-R6_met.fits;0.870622;26496.1;2.58729;0.170667
20170827231238123_ZVPP-R6_snap.fits;0.74526;26547.4;0.651442;0
20170827231338198_ZVPP-R6_snap.fits;0.670056;26485.8;0.819021;0
20170827231438273_ZVPP-R6_snap.fits;0.703316;26504.9;0.673013;0
20170827231626646_ZVPP-R6_met.fits;0.767121;26503.4;2.34566;0.170667
20170827231538347_ZVPP-R6_snap.fits;0.702749;26496.1;0.6916;0
20170827231659926_ZVPP-R6_met.fits;0.721621;26490.2;1.78114;0.170667
20170827231638422_ZVPP-R6_snap.fits;0.821318;26543;0.437744;0
20170827231738497_ZVPP-R6_snap.fits;0.740925;26528.3;0.61203;0
20170827231838571_ZVPP-R6_snap.fits;0.679487;26460.9;0.731723;0
20170827231938646_ZVPP-R6_snap.fits;0.611694;26460.9;0.78751;0
20170827232038721_ZVPP-R6_snap.fits;0.654271;26526.9;0.58402;0
20170827232138795_ZVPP-R6_snap.fits;0.706886;26496.1;0.569308;0
20170827232238870_ZVPP-R6_snap.fits;0.817075;26450.7;0.499047;0
20170827232338945_ZVPP-R6_snap.fits;0.666316;26466.8;0.724389;0
20170827232439019_ZVPP-R6_snap.fits;0.738214;26478.5;0.548754;0
20170827232539094_ZVPP-R6_snap.fits;0.673725;26525.4;0.59738;0
20170827232639169_ZVPP-R6_snap.fits;0.573456;26468.3;0.525696;0
20170827232739243_ZVPP-R6_snap.fits;0.75618;26474.1;0.648553;0
20170827232839318_ZVPP-R6_snap.fits;0.641397;26485.8;0.809925;0
20170827232939393_ZVPP-R6_snap.fits;0.788732;26496.1;0.487956;0
20170827233039467_ZVPP-R6_snap.fits;0.804734;26453.6;0.606612;0
20170827233226475_ZVPP-R6_met.fits;0.679354;26516.6;1.36678;0.512
20170827233139542_ZVPP-R6_snap.fits;0.786427;26496.1;0.587722;0
20170827233239617_ZVPP-R6_snap.fits;0.817326;26547.4;0.66343;0
20170827233339691_ZVPP-R6_snap.fits;0.730608;26456.5;0.683253;0
20170827233439766_ZVPP-R6_snap.fits;0.812362;26488.8;0.693998;0
20170827233539841_ZVPP-R6_snap.fits;0.7853;26478.5;0.622431;0
20170827233639915_ZVPP-R6_snap.fits;0.758407;26462.4;0.639572;0
20170827233739990_ZVPP-R6_snap.fits;0.759422;26532.7;0.763507;0
20170827233929387_ZVPP-R6_met.fits;0.942785;26512.2;3.87773;1.36533
20170827233840065_ZVPP-R6_snap.fits;0.701077;26472.7;0.840175;0
20170827233940139_ZVPP-R6_snap.fits;0.826877;26450.7;0.637812;0
20170827234040214_ZVPP-R6_snap.fits;0.778947;26462.4;0.671596;0
20170827234140289_ZVPP-R6_snap.fits;0.690125;26535.6;0.642366;0
20170827234240363_ZVPP-R6_snap.fits;0.734715;26497.6;0.75333;0
20170827234340438_ZVPP-R6_snap.fits;0.827988;26497.6;0.665474;0
20170827234440513_ZVPP-R6_snap.fits;0.788654;26547.4;0.682773;0
20170827234540587_ZVPP-R6_snap.fits;0.724241;26507.8;0.67958;0
20170827234640662_ZVPP-R6_snap.fits;0.609498;26502;0.811426;0
20170827234754561_ZVPP-R6_met.fits;0.704377;26484.4;1.52197;0.170667
20170827234740737_ZVPP-R6_snap.fits;0.71884;26468.3;0.734236;0
20170827234840811_ZVPP-R6_snap.fits;0.726134;26547.4;0.787913;0
20170827234940886_ZVPP-R6_snap.fits;0.666118;26506.3;0.459422;0
20170827235040961_ZVPP-R6_snap.fits;0.697179;26477.1;0.617081;0
20170827235141035_ZVPP-R6_snap.fits;0.794915;26469.7;0.54468;0
20170827235241110_ZVPP-R6_snap.fits;0.781135;26532.7;0.656937;0
20170827235341185_ZVPP-R6_snap.fits;0.674199;26452.1;0.641326;0
20170827235441259_ZVPP-R6_snap.fits;0.622745;26522.5;0.558477;0
20170827235541334_ZVPP-R6_snap.fits;0.797807;26518.1;0.561997;0
20170827235641409_ZVPP-R6_snap.fits;0.737708;26494.6;0.577691;0
20170827235741483_ZVPP-R6_snap.fits;0.700566;26515.1;0.65264;0
20170827235841558_ZVPP-R6_snap.fits;0.689538;26449.2;0.43863;0
20170827235941633_ZVPP-R6_snap.fits;0.76292;26534.2;0.576936;0
