# file name; noise; peak f.; mag.; duration
20170813060024411_BPB-R1_snap.fits;8.78264;26538.6;7.12712;0
20170813060124485_BPB-R1_snap.fits;8.17517;26523.9;6.77133;0
20170813060224560_BPB-R1_snap.fits;9.40763;26525.4;6.10719;0
20170813060324635_BPB-R1_snap.fits;8.00222;26525.4;9.22116;0
20170813060424709_BPB-R1_snap.fits;7.79087;26522.5;7.29643;0
20170813060521371_BPB-R1_met.fits;8.43993;26522.5;17.8056;0.170667
20170813060524784_BPB-R1_snap.fits;8.67348;26523.9;9.09738;0
20170813060624859_BPB-R1_snap.fits;7.30066;26518.1;6.56902;0
20170813060724933_BPB-R1_snap.fits;8.12988;26499;6.43251;0
20170813060825008_BPB-R1_snap.fits;7.58661;26475.6;5.32726;0
20170813060925083_BPB-R1_snap.fits;7.63898;26494.6;6.99508;0
20170813061025157_BPB-R1_snap.fits;6.4403;26497.6;6.09649;0
20170813061158000_BPB-R1_met.fits;5.92949;26509.3;14.0936;0.170667
20170813061125232_BPB-R1_snap.fits;7.55279;26523.9;5.57724;0
20170813061225307_BPB-R1_snap.fits;5.72909;26468.3;5.19798;0
20170813061329477_BPB-R1_met.fits;6.83678;26482.9;47.6478;0.853333
20170813061325381_BPB-R1_snap.fits;5.4878;26496.1;4.73241;0
20170813061447472_BPB-R1_met.fits;6.26383;26515.1;18.3662;0.341333
20170813061500955_BPB-R1_met.fits;4.48897;26510.7;9.14819;1.36533
20170813061425456_BPB-R1_snap.fits;5.30741;26477.1;5.97105;0
20170813061525531_BPB-R1_snap.fits;5.9135;26477.1;5.66686;0
20170813061625605_BPB-R1_snap.fits;6.10787;26452.1;5.2875;0
20170813061725680_BPB-R1_snap.fits;5.52154;26496.1;4.80591;0
20170813061825755_BPB-R1_snap.fits;6.18883;26516.6;6.40129;0
20170813061925829_BPB-R1_snap.fits;6.91009;26515.1;4.76176;0
20170813062025904_BPB-R1_snap.fits;8.78789;26518.1;8.25243;0
20170813062125979_BPB-R1_snap.fits;6.99176;26535.6;5.9795;0
20170813062252165_BPB-R1_met.fits;6.28371;26509.3;18.1766;0.170667
20170813062226053_BPB-R1_snap.fits;5.65471;26538.6;4.70279;0
20170813062326128_BPB-R1_snap.fits;5.22785;26504.9;5.94964;0
20170813062426203_BPB-R1_snap.fits;7.20287;26496.1;4.41938;0
20170813062526277_BPB-R1_snap.fits;6.28195;26458;4.45822;0
20170813062626352_BPB-R1_snap.fits;6.546;26469.7;4.88973;0
20170813062726427_BPB-R1_snap.fits;6.58466;26491.7;3.82155;0
20170813062826501_BPB-R1_snap.fits;6.83358;26475.6;5.54235;0
20170813062926576_BPB-R1_snap.fits;6.78154;26468.3;7.79523;0
20170813063023749_BPB-R1_met.fits;6.1626;26471.2;13.1996;0.170667
20170813063028016_BPB-R1_met.fits;7.16891;26472.7;19.939;0.341333
20170813063031429_BPB-R1_met.fits;7.47251;26481.4;20.0442;2.048
20170813063035867_BPB-R1_met.fits;8.46804;26481.4;18.8589;2.38933
20170813063040133_BPB-R1_met.fits;6.82701;26480;14.1055;2.90133
20170813063051397_BPB-R1_met.fits;5.88696;26478.5;13.1695;0.341333
20170813063026651_BPB-R1_snap.fits;6.4668;26496.1;5.25466;0
20170813063132528_BPB-R1_met.fits;6.03092;26456.5;37.348;1.024
20170813063126725_BPB-R1_snap.fits;5.82009;26500.5;4.84329;0
20170813063226800_BPB-R1_snap.fits;6.69181;26502;7.08489;0
20170813063412784_BPB-R1_met.fits;7.07566;26474.1;17.8234;0.170667
20170813063326875_BPB-R1_snap.fits;6.7749;26485.8;5.44987;0
20170813063426949_BPB-R1_snap.fits;6.74852;26459.5;5.33566;0
20170813063527024_BPB-R1_snap.fits;6.51724;26456.5;4.66315;0
20170813063627099_BPB-R1_snap.fits;7.79466;26532.7;4.95833;0
20170813063727173_BPB-R1_snap.fits;7.22006;26526.9;5.0005;0
20170813063827248_BPB-R1_snap.fits;7.73659;26485.8;6.82697;0
20170813063927323_BPB-R1_snap.fits;6.96726;26521;5.54976;0
20170813064027397_BPB-R1_snap.fits;7.64619;26538.6;7.23191;0
20170813064127472_BPB-R1_snap.fits;6.30357;26474.1;7.28114;0
20170813064227547_BPB-R1_snap.fits;5.86735;26525.4;7.5451;0
20170813064327621_BPB-R1_snap.fits;9.54452;26523.9;6.32141;0
20170813064427696_BPB-R1_snap.fits;6.29661;26488.8;5.8773;0
20170813064527771_BPB-R1_snap.fits;7.61049;26485.8;7.09883;0
20170813064627845_BPB-R1_snap.fits;8.31531;26523.9;8.52327;0
20170813064727920_BPB-R1_snap.fits;7.01737;26463.9;7.66478;0
20170813064827995_BPB-R1_snap.fits;8.08774;26510.7;7.14464;0
20170813064928069_BPB-R1_snap.fits;9.08109;26537.1;9.87352;0
20170813065028144_BPB-R1_snap.fits;9.33689;26523.9;6.70789;0
20170813065128219_BPB-R1_snap.fits;7.12757;26460.9;7.03384;0
20170813065228293_BPB-R1_snap.fits;8.63512;26485.8;4.81507;0
20170813065328368_BPB-R1_snap.fits;8.49991;26529.8;11.7425;0
20170813065428443_BPB-R1_snap.fits;8.91739;26543;7.73206;0
20170813065545413_BPB-R1_met.fits;7.92855;26510.7;16.8721;0.170667
20170813065549680_BPB-R1_met.fits;7.15481;26512.2;18.4608;0.853333
20170813065554800_BPB-R1_met.fits;6.79181;26509.3;13.6378;6.82667
20170813065603845_BPB-R1_met.fits;7.39451;26499;16.7282;2.38933
20170813065608624_BPB-R1_met.fits;11.17;26509.3;25.3568;2.56
20170813065613573_BPB-R1_met.fits;6.74985;26509.3;16.1042;0.853333
20170813065528517_BPB-R1_snap.fits;10.6309;26509.3;10.9243;0
20170813065628592_BPB-R1_snap.fits;8.7868;26494.6;8.30977;0
20170813065728667_BPB-R1_snap.fits;8.61437;26494.6;8.54574;0
20170813065828741_BPB-R1_snap.fits;9.88041;26523.9;7.04236;0
20170813065928816_BPB-R1_snap.fits;9.86112;26547.4;7.74173;0
