#timestamp,LO_Frequency,Hit 
1502607615.7,286046973.0,N
1502607635.5,286046971.4,Y
1502607655.4,286046990.9,N
1502607675.2,286046989.9,N
1502607695.0,286046985.8,N
1502607695.9,286046985.8,N
1502607715.8,286046983.8,N
1502607735.6,286046982.5,N
1502607755.4,286046981.0,N
1502607775.2,286046981.4,N
1502607795.1,286046979.8,N
1502607796.0,286046979.8,N
1502607815.8,286046977.7,N
1502607835.6,286046978.4,N
1502607855.5,286046974.6,N
1502607875.3,286046974.0,N
1502607895.1,286046973.1,N
1502607915.9,286046973.7,N
1502607935.7,286046969.8,Y
1502607955.5,286046987.3,N
1502607975.4,286046985.3,N
1502607995.2,286046986.7,N
1502608015.0,286046984.9,N
1502608015.9,286046984.9,N
1502608035.8,286046983.6,N
1502608055.6,286046981.4,N
1502608075.4,286046979.8,N
1502608095.2,286046980.3,N
1502608115.1,286046978.8,N
1502608116.0,286046978.8,N
1502608135.8,286046977.0,N
1502608155.6,286046972.6,N
1502608175.5,286046971.1,Y
1502608195.3,286046991.3,N
1502608215.1,286046989.7,N
1502608235.9,286046988.2,N
1502608255.7,286046985.6,N
1502608275.5,286046984.7,N
1502608295.4,286046983.3,N
1502608315.2,286046982.9,N
1502608335.0,286046980.8,N
1502608335.9,286046980.8,N
1502608355.8,286046980.2,N
1502608375.6,286046978.6,N
1502608395.4,286046976.5,N
1502608415.2,286046974.8,N
1502608435.1,286046972.5,N
1502608436.0,286046972.5,N
1502608455.8,286046970.9,Y
1502608475.7,286046988.6,N
1502608495.5,286046989.9,N
1502608515.3,286046983.7,N
1502608535.9,286046985.7,N
1502608555.7,286046984.0,N
1502608575.5,286046982.7,N
1502608595.4,286046980.5,N
1502608615.2,286046981.6,N
1502608635.0,286046979.8,N
1502608635.9,286046979.8,N
1502608655.8,286046978.0,N
1502608675.6,286046976.8,N
1502608695.4,286046974.6,N
1502608715.2,286046973.1,N
1502608735.1,286046971.0,Y
1502608736.0,286046971.0,Y
1502608755.8,286047009.1,N
1502608775.7,286047004.7,N
1502608795.5,286047003.5,N
1502608815.3,286047004.2,N
1502608835.1,286047002.6,N
1502608855.9,286047001.0,N
1502608875.7,286046998.7,N
1502608895.5,286046997.5,N
1502608915.4,286046995.1,N
1502608935.2,286046993.7,N
1502608955.0,286046992.2,N
1502608955.9,286046992.2,N
1502608975.8,286046992.9,N
1502608995.6,286046988.9,N
1502609015.4,286046990.0,N
1502609035.3,286046986.7,N
1502609055.1,286046984.2,N
1502609056.0,286046984.2,N
1502609075.8,286046985.7,N
1502609095.7,286046984.8,N
1502609115.5,286046980.8,N
1502609135.3,286046980.1,N
1502609155.1,286046980.1,N
1502609175.9,286046978.4,N
1502609195.7,286046972.5,N
1502609215.5,286046974.2,N
1502609235.4,286046975.1,N
1502609255.2,286046973.8,N
1502609275.0,286046971.4,Y
1502609275.9,286046971.4,Y
1502609295.8,286047002.9,N
1502609315.6,286047001.3,N
1502609335.4,286047002.7,N
1502609355.3,286046998.6,N
1502609375.1,286046998.7,N
1502609395.8,286046997.4,N
1502609415.7,286046995.0,N
1502609435.5,286046993.4,N
1502609455.3,286046994.6,N
1502609475.2,286046992.5,N
1502609495.9,286046992.8,N
1502609515.7,286046988.7,N
1502609535.6,286046986.9,N
1502609555.4,286046985.3,N
1502609575.2,286046986.1,N
1502609595.0,286046985.0,N
1502609596.0,286046985.0,N
1502609615.8,286046982.5,N
1502609635.6,286046980.6,N
1502609655.4,286046981.5,N
1502609675.3,286046979.9,N
1502609695.1,286046978.6,N
1502609715.8,286046976.3,N
1502609735.7,286046974.6,N
1502609755.5,286046972.5,N
1502609775.3,286046973.7,N
1502609795.2,286046969.4,Y
1502609815.9,286046986.5,N
1502609835.7,286046984.0,N
1502609855.6,286046982.1,N
1502609875.4,286046983.3,N
1502609895.2,286046981.7,N
1502609915.1,286046979.7,N
1502609916.0,286046979.7,N
1502609935.3,286046977.6,N
1502609955.1,286046975.9,N
1502609956.0,286046975.9,N
1502609975.8,286046976.7,N
1502609995.6,286046975.2,N
1502610015.5,286046973.2,N
1502610035.3,286046971.5,N
1502610055.1,286046969.5,Y
1502610075.9,286046983.7,N
1502610095.7,286046984.8,N
1502610115.5,286046982.6,N
1502610135.4,286046983.5,N
1502610155.2,286046981.8,N
1502610175.0,286046979.6,N
1502610175.9,286046979.6,N
1502610195.8,286046980.4,N
1502610215.6,286046978.5,N
1502610235.4,286046977.1,N
1502610255.3,286046974.6,N
1502610275.1,286046972.9,N
1502610276.0,286046972.9,N
1502610295.8,286046971.3,N
1502610315.7,286046972.3,N
1502610335.5,286046970.1,Y
1502610355.3,286046984.1,N
1502610375.2,286046984.7,N
1502610395.9,286046983.3,N
1502610415.7,286046981.7,N
1502610435.5,286046979.6,N
1502610455.4,286046977.3,N
1502610475.2,286046978.6,N
1502610495.0,286046975.9,N
1502610495.9,286046975.9,N
1502610515.8,286046977.2,N
1502610535.6,286046972.9,N
1502610555.4,286046973.5,N
1502610575.3,286046971.1,N
1502610595.1,286046969.7,Y
1502610615.8,286046985.7,N
1502610635.7,286046983.7,N
1502610655.5,286046985.0,N
1502610675.3,286046983.0,N
1502610695.2,286046980.6,N
1502610715.9,286046981.2,N
1502610735.7,286046980.1,N
1502610755.6,286046977.7,N
1502610775.4,286046978.7,N
1502610795.2,286046976.3,N
1502610815.0,286046974.3,N
1502610815.9,286046974.3,N
1502610835.8,286046975.2,N
1502610855.6,286046972.5,N
1502610875.4,286046973.9,N
1502610895.3,286046971.2,N
1502610915.9,286046972.3,N
1502610935.7,286046970.4,Y
1502610955.6,286046984.1,N
1502610975.4,286046984.3,N
1502610995.2,286046985.1,N
1502611015.1,286046982.2,N
1502611016.0,286046982.2,N
1502611035.8,286046980.7,N
1502611055.6,286046981.6,N
1502611075.4,286046978.9,N
1502611095.3,286046977.4,N
1502611115.1,286046977.9,N
1502611135.8,286046976.2,N
1502611155.7,286046976.4,N
1502611175.5,286046974.4,N
1502611195.3,286046972.7,N
