#timestamp,LO_Frequency,Hit 
1502640015.6,286046994.8,N
1502640035.4,286046992.1,N
1502640055.3,286046992.2,N
1502640075.1,286046992.0,N
1502640095.8,286046992.8,N
1502640115.7,286046992.9,N
1502640135.5,286046990.5,N
1502640155.3,286046990.2,N
1502640175.2,286046990.9,N
1502640195.9,286046990.6,N
1502640215.7,286046992.6,N
1502640235.6,286046993.1,N
1502640255.4,286046990.1,N
1502640275.2,286046991.3,N
1502640295.0,286046990.4,N
1502640296.0,286046990.4,N
1502640315.8,286046990.5,N
1502640335.6,286046990.5,N
1502640355.4,286046991.3,N
1502640375.3,286046990.4,N
1502640395.1,286046990.1,N
1502640415.8,286046991.2,N
1502640435.7,286046991.0,N
1502640455.5,286046991.3,N
1502640475.3,286046991.2,N
1502640495.2,286046989.0,N
1502640515.9,286046990.9,N
1502640535.7,286046991.5,N
1502640555.6,286046991.3,N
1502640575.4,286046988.6,N
1502640595.2,286046991.6,N
1502640615.1,286046991.6,N
1502640616.0,286046991.6,N
1502640635.8,286046988.5,N
1502640655.6,286046991.0,N
1502640675.5,286046991.6,N
1502640695.3,286046991.6,N
1502640715.1,286046988.5,N
1502640735.8,286046988.5,N
1502640755.7,286046988.5,N
1502640775.5,286046988.9,N
1502640795.3,286046988.6,N
1502640815.2,286046988.9,N
1502640835.9,286046988.9,N
1502640855.7,286046988.7,N
1502640875.6,286046988.7,N
1502640895.4,286046991.6,N
1502640915.2,286046991.6,N
1502640935.1,286046991.5,N
1502640936.0,286046991.5,N
1502640955.8,286046989.0,N
1502640975.6,286046991.2,N
1502640995.4,286046991.1,N
1502641015.3,286046991.2,N
1502641035.1,286046991.4,N
1502641055.8,286046991.2,N
1502641075.7,286046991.4,N
1502641095.5,286046991.3,N
1502641115.3,286046988.5,N
1502641135.2,286046988.5,N
1502641155.9,286046991.5,N
1502641175.7,286046990.9,N
1502641195.6,286046989.0,N
1502641215.4,286046991.1,N
1502641235.2,286046991.1,N
1502641255.0,286046991.3,N
1502641256.0,286046991.3,N
1502641275.8,286046991.0,N
1502641295.6,286046991.5,N
1502641315.4,286046990.8,N
1502641335.3,286046990.4,N
1502641355.1,286046990.6,N
1502641375.8,286046990.5,N
1502641395.7,286046990.5,N
1502641415.5,286046991.0,N
1502641435.3,286046990.7,N
1502641455.2,286046990.6,N
1502641475.9,286046992.7,N
1502641495.7,286046990.2,N
1502641515.6,286046990.5,N
1502641535.4,286046990.7,N
1502641555.2,286046992.7,N
1502641575.0,286046990.1,N
1502641575.9,286046990.1,N
1502641595.8,286046992.8,N
1502641615.6,286046992.7,N
1502641635.4,286046993.0,N
1502641655.3,286046992.5,N
1502641675.1,286046992.3,N
1502641676.0,286046992.3,N
1502641695.8,286046994.7,N
1502641715.7,286046991.7,N
1502641735.5,286046994.4,N
1502641755.3,286046994.7,N
1502641775.2,286046994.5,N
1502641795.9,286046993.9,N
1502641815.7,286046993.5,N
1502641835.5,286046993.3,N
1502641855.4,286046996.3,N
1502641875.2,286046996.0,N
1502641895.0,286046996.4,N
1502641895.9,286046996.4,N
1502641915.8,286046996.2,N
1502641935.6,286046995.6,N
1502641955.4,286046995.1,N
1502641975.3,286046995.0,N
1502641995.1,286046997.6,N
1502641996.0,286046997.6,N
1502642015.8,286046997.4,N
1502642035.7,286046997.4,N
1502642055.5,286046997.7,N
1502642075.3,286046997.2,N
1502642095.1,286046996.9,N
1502642115.9,286046999.6,N
1502642135.7,286046996.5,N
1502642155.5,286046998.7,N
1502642175.4,286046998.5,N
1502642195.2,286046998.3,N
1502642215.0,286046998.6,N
1502642235.6,286047000.9,N
1502642255.5,286047000.4,N
1502642275.3,286047000.5,N
1502642295.1,286047000.3,N
1502642315.9,286047000.3,N
1502642335.7,286047000.2,N
1502642355.5,286047002.7,N
1502642375.3,286047002.5,N
1502642395.2,286047002.0,N
1502642415.0,286047001.5,N
1502642415.9,286047001.5,N
1502642435.7,286047001.8,N
1502642455.6,286047004.4,N
1502642475.4,286047004.4,N
1502642495.2,286047001.3,N
1502642515.1,286047004.4,N
1502642516.0,286047004.4,N
1502642535.8,286047003.1,N
1502642555.6,286047003.2,N
1502642575.5,286047003.3,N
1502642595.3,286047005.7,N
1502642615.1,286047004.7,N
1502642635.9,286047007.5,N
1502642655.7,286047004.9,N
1502642675.5,286047004.9,N
1502642695.3,286047006.7,N
1502642715.2,286047006.8,N
1502642735.0,286047006.3,N
1502642735.9,286047006.3,N
1502642755.7,286047006.1,N
1502642775.6,286047008.7,N
1502642795.4,286047008.9,N
1502642815.2,286047008.7,N
1502642835.1,286047008.3,N
1502642836.0,286047008.3,N
1502642855.8,286047008.0,N
1502642875.6,286047009.5,N
1502642895.5,286047010.0,N
1502642915.3,286047012.2,N
1502642935.1,286047012.3,N
1502642955.8,286047012.3,N
1502642975.7,286047011.7,N
1502642995.5,286047011.1,N
1502643015.3,286047011.7,N
1502643035.2,286047011.2,N
1502643055.9,286047011.5,N
1502643075.7,286047012.5,N
1502643095.6,286047015.4,N
1502643115.4,286047014.4,N
1502643135.2,286047016.7,N
1502643155.1,286047016.6,N
1502643156.0,286047016.6,N
1502643175.8,286047016.3,N
1502643195.6,286047016.0,N
1502643215.4,286047018.6,N
1502643235.3,286047015.7,N
1502643255.1,286047017.3,N
1502643275.8,286047019.8,N
1502643295.7,286047019.9,N
1502643315.5,286047019.7,N
1502643335.3,286047019.5,N
1502643355.2,286047021.4,N
1502643375.9,286047021.0,N
1502643395.7,286047023.1,N
1502643415.6,286047021.0,N
1502643435.4,286047023.0,N
1502643455.2,286047022.5,N
1502643475.0,286047024.8,N
1502643476.0,286047024.8,N
1502643495.8,286047022.1,N
1502643515.6,286047025.1,N
1502643535.4,286047026.3,N
1502643555.3,286047023.7,N
1502643575.1,286047026.7,N
1502643595.8,286047027.1,N
