# file name; noise; peak f.; mag.; duration
20170813030010971_BPB-R1_snap.fits;9.65519;26522.5;9.24179;0
20170813030111045_BPB-R1_snap.fits;7.82221;26468.3;6.14438;0
20170813030211120_BPB-R1_snap.fits;8.24359;26502;7.15673;0
20170813030311195_BPB-R1_snap.fits;10.3287;26478.5;7.8976;0
20170813030411269_BPB-R1_snap.fits;11.2535;26482.9;8.12604;0
20170813030511344_BPB-R1_snap.fits;8.9868;26523.9;8.64012;0
20170813030611419_BPB-R1_snap.fits;6.67877;26534.2;7.92391;0
20170813030711493_BPB-R1_snap.fits;9.02487;26503.4;7.20959;0
20170813030811568_BPB-R1_snap.fits;10.5786;26480;5.41269;0
20170813030911643_BPB-R1_snap.fits;9.70234;26513.7;5.97221;0
20170813031011717_BPB-R1_snap.fits;8.71167;26475.6;7.17917;0
20170813031111792_BPB-R1_snap.fits;10.3621;26532.7;7.36063;0
20170813031211867_BPB-R1_snap.fits;10.0211;26494.6;7.3372;0
20170813031311941_BPB-R1_snap.fits;7.91077;26526.9;7.9983;0
20170813031412016_BPB-R1_snap.fits;9.85114;26496.1;10.0511;0
20170813031512091_BPB-R1_snap.fits;10.845;26523.9;7.55425;0
20170813031612165_BPB-R1_snap.fits;10.5916;26469.7;8.51122;0
20170813031712240_BPB-R1_snap.fits;8.72004;26475.6;10.3324;0
20170813031812315_BPB-R1_snap.fits;8.41294;26482.9;7.67035;0
20170813031912389_BPB-R1_snap.fits;8.93141;26496.1;6.51048;0
20170813032012464_BPB-R1_snap.fits;9.04115;26485.8;8.78726;0
20170813032112539_BPB-R1_snap.fits;9.11632;26471.2;8.84162;0
20170813032212613_BPB-R1_snap.fits;9.77952;26494.6;8.24005;0
20170813032312688_BPB-R1_snap.fits;7.29154;26510.7;8.87942;0
20170813032412763_BPB-R1_snap.fits;8.52941;26500.5;7.77329;0
20170813032512837_BPB-R1_snap.fits;8.31433;26499;7.81193;0
20170813032612912_BPB-R1_snap.fits;8.52536;26477.1;5.82557;0
20170813032710427_BPB-R1_met.fits;9.36755;26544.4;28.0078;0.170667
20170813032712987_BPB-R1_snap.fits;8.73911;26537.1;6.24811;0
20170813032813061_BPB-R1_snap.fits;8.37114;26510.7;7.75039;0
20170813032913136_BPB-R1_snap.fits;9.75377;26499;7.35639;0
20170813033013211_BPB-R1_snap.fits;7.89513;26512.2;8.04813;0
20170813033113285_BPB-R1_snap.fits;10.8582;26491.7;8.14328;0
20170813033213360_BPB-R1_snap.fits;8.16029;26499;6.59671;0
20170813033313435_BPB-R1_snap.fits;9.78053;26523.9;8.33798;0
20170813033413509_BPB-R1_snap.fits;9.44274;26528.3;8.17683;0
20170813033513584_BPB-R1_snap.fits;9.64352;26500.5;9.13927;0
20170813033613659_BPB-R1_snap.fits;10.0709;26523.9;8.53584;0
20170813033713733_BPB-R1_snap.fits;7.4826;26475.6;9.05627;0
20170813033813808_BPB-R1_snap.fits;9.10785;26525.4;10.0439;0
20170813033913883_BPB-R1_snap.fits;11.8902;26512.2;10.2339;0
20170813034013957_BPB-R1_snap.fits;8.09857;26466.8;8.24056;0
20170813034114032_BPB-R1_snap.fits;7.87256;26523.9;7.62648;0
20170813034214107_BPB-R1_snap.fits;8.69409;26463.9;7.46575;0
20170813034314181_BPB-R1_snap.fits;8.84705;26490.2;9.70382;0
20170813034414256_BPB-R1_snap.fits;9.39078;26544.4;8.31466;0
20170813034514331_BPB-R1_snap.fits;9.25785;26449.2;8.49617;0
20170813034614405_BPB-R1_snap.fits;12.3954;26507.8;8.81786;0
20170813034714480_BPB-R1_snap.fits;10.1268;26535.6;8.71744;0
20170813034814555_BPB-R1_snap.fits;7.54273;26500.5;9.32571;0
20170813034914629_BPB-R1_snap.fits;10.6287;26449.2;8.34733;0
20170813035014704_BPB-R1_snap.fits;9.52777;26515.1;10.709;0
20170813035114779_BPB-R1_snap.fits;9.57365;26496.1;6.72755;0
20170813035214853_BPB-R1_snap.fits;8.47584;26515.1;6.61494;0
20170813035314928_BPB-R1_snap.fits;10.1269;26545.9;8.07653;0
20170813035415003_BPB-R1_snap.fits;9.07157;26523.9;9.27361;0
20170813035515077_BPB-R1_snap.fits;10.3852;26547.4;7.97273;0
20170813035615152_BPB-R1_snap.fits;11.3967;26490.2;8.33414;0
20170813035715227_BPB-R1_snap.fits;7.82542;26525.4;7.90552;0
20170813035815301_BPB-R1_snap.fits;9.61281;26525.4;7.70844;0
20170813035915376_BPB-R1_snap.fits;7.6648;26477.1;7.64512;0
