#timestamp,LO_Frequency,Hit 
1502618415.8,286046976.3,N
1502618435.6,286046976.4,N
1502618455.4,286046977.0,N
1502618475.3,286046974.1,N
1502618495.1,286046976.7,N
1502618496.0,286046976.7,N
1502618515.8,286046974.8,N
1502618535.6,286046975.4,N
1502618555.5,286046975.2,Y
1502618575.3,286046993.7,N
1502618595.2,286046993.9,N
1502618615.9,286046994.8,N
1502618635.7,286046994.3,N
1502618655.5,286046992.3,N
1502618675.4,286046992.2,N
1502618695.2,286046992.0,N
1502618715.0,286046992.5,N
1502618715.9,286046992.5,N
1502618735.8,286046993.2,N
1502618755.6,286046992.4,N
1502618775.4,286046992.0,N
1502618795.3,286046993.2,N
1502618815.1,286046990.1,N
1502618816.0,286046990.1,N
1502618835.8,286046990.6,N
1502618855.7,286046990.7,N
1502618875.5,286046988.6,N
1502618895.3,286046991.6,N
1502618915.1,286046988.7,N
1502618935.9,286046989.3,N
1502618955.7,286046989.8,N
1502618975.5,286046989.7,N
1502618995.4,286046990.0,N
1502619015.2,286046990.0,N
1502619035.0,286046988.1,N
1502619035.9,286046988.1,N
1502619055.8,286046987.6,N
1502619075.6,286046988.2,N
1502619095.4,286046980.5,N
1502619115.3,286046986.2,N
1502619135.1,286046984.1,N
1502619136.0,286046984.1,N
1502619155.8,286046983.7,N
1502619175.7,286046987.2,N
1502619195.5,286046989.0,N
1502619215.3,286046985.4,N
1502619235.1,286046985.6,N
1502619255.9,286046986.6,N
1502619275.7,286046986.7,N
1502619295.5,286046984.5,N
1502619315.4,286046984.0,N
1502619335.2,286046984.3,N
1502619355.0,286046983.9,N
1502619355.9,286046983.9,N
1502619375.8,286046984.9,N
1502619395.6,286046984.6,N
1502619415.4,286046982.5,N
1502619435.3,286046982.4,N
1502619455.1,286046982.2,N
1502619456.0,286046982.2,N
1502619475.8,286046983.0,N
1502619495.7,286046983.1,N
1502619515.5,286046983.0,N
1502619535.3,286046983.2,N
1502619555.3,286046980.9,N
1502619575.1,286046981.7,N
1502619576.0,286046981.7,N
1502619595.4,286046981.1,N
1502619615.2,286046981.3,N
1502619635.0,286046981.2,N
1502619635.9,286046981.2,N
1502619655.8,286046980.6,N
1502619675.6,286046981.8,N
1502619695.4,286046981.6,N
1502619715.3,286046979.2,Y
1502619735.1,286047000.6,N
1502619736.0,286047000.6,N
1502619755.8,286046998.5,N
1502619775.7,286047000.6,N
1502619795.5,286046998.2,N
1502619815.3,286047001.1,N
1502619835.1,286046998.8,N
1502619855.9,286046998.2,N
1502619875.7,286046998.4,N
1502619895.5,286046999.0,N
1502619915.4,286046999.4,N
1502619935.2,286046999.0,N
1502619955.0,286046999.3,N
1502619955.9,286046999.3,N
1502619975.8,286046996.9,N
1502619995.6,286046996.5,N
1502620015.4,286046997.2,N
1502620035.3,286046997.0,N
1502620055.1,286046997.6,N
1502620056.0,286046997.6,N
1502620075.8,286046995.5,N
1502620095.7,286046995.3,N
1502620115.5,286046995.5,N
1502620135.3,286046996.2,N
1502620155.1,286046993.4,N
1502620175.9,286046996.4,N
1502620195.7,286046993.4,N
1502620215.5,286046994.0,N
1502620235.4,286046993.5,N
1502620255.2,286046993.3,N
1502620275.0,286046994.6,N
1502620275.9,286046994.6,N
1502620295.8,286046996.3,N
1502620315.6,286046993.2,N
1502620335.4,286046994.8,N
1502620355.3,286046994.6,N
1502620375.1,286046994.4,N
1502620376.0,286046994.4,N
1502620395.8,286046991.7,N
1502620415.7,286046991.9,N
1502620435.5,286046996.3,N
1502620455.3,286046992.1,N
1502620475.2,286046992.9,N
1502620495.9,286046990.4,N
1502620515.7,286046992.7,N
1502620535.5,286046993.1,N
1502620555.4,286046992.2,N
1502620575.2,286046991.9,N
1502620595.0,286046993.0,N
1502620595.9,286046993.0,N
1502620615.8,286046992.7,N
1502620635.6,286046993.1,N
1502620655.4,286046990.5,N
1502620675.3,286046990.3,N
1502620695.1,286046990.4,N
1502620696.0,286046990.4,N
1502620715.8,286046991.1,N
1502620735.7,286046991.1,N
1502620755.5,286046988.6,N
1502620775.3,286046988.9,N
1502620795.2,286046991.6,N
1502620815.9,286046988.9,N
1502620835.7,286046989.0,N
1502620855.5,286046989.0,N
1502620875.4,286046991.6,N
1502620895.2,286046989.6,N
1502620915.0,286046986.9,N
1502620915.9,286046986.9,N
1502620935.8,286046989.8,N
1502620955.6,286046987.4,N
1502620975.4,286046987.3,N
1502620995.3,286046989.4,N
1502621015.1,286046989.7,N
1502621016.0,286046989.7,N
1502621035.8,286046989.7,N
1502621055.7,286046987.3,N
1502621075.5,286046989.6,N
1502621095.3,286046987.3,N
1502621115.1,286046987.1,N
1502621135.9,286046989.9,N
1502621155.7,286046990.0,N
1502621175.5,286046987.0,N
1502621195.4,286046986.9,N
1502621215.2,286046987.0,N
1502621235.0,286046987.4,N
1502621235.9,286046987.4,N
1502621255.8,286046987.6,N
1502621275.6,286046989.8,N
1502621295.4,286046987.3,N
1502621315.3,286046987.1,N
1502621335.1,286046987.1,N
1502621336.0,286046987.1,N
1502621355.8,286046987.6,N
1502621375.7,286046987.7,N
1502621395.5,286046990.0,N
1502621415.3,286046987.9,N
1502621435.1,286046987.7,N
1502621455.9,286046987.7,N
1502621475.7,286046988.1,N
1502621495.5,286046988.0,N
1502621515.4,286046987.7,N
1502621535.2,286046985.3,N
1502621555.0,286046985.8,N
1502621555.9,286046985.8,N
1502621575.8,286046985.8,N
1502621595.6,286046985.9,N
1502621615.4,286046986.0,N
1502621635.3,286046986.5,N
1502621655.1,286046986.6,N
1502621656.0,286046986.6,N
1502621675.8,286046984.1,N
1502621695.7,286046986.3,N
1502621715.5,286046986.7,N
1502621735.3,286046986.3,N
1502621755.1,286046986.6,N
1502621775.9,286046986.8,N
1502621795.7,286046983.7,N
1502621815.5,286046984.4,N
1502621835.4,286046983.8,N
1502621855.2,286046984.9,N
1502621875.0,286046984.4,N
1502621875.9,286046984.4,N
1502621895.8,286046984.1,N
1502621915.6,286046985.0,N
1502621935.4,286046984.8,N
1502621955.3,286046985.1,N
1502621975.1,286046984.6,N
1502621976.0,286046984.6,N
1502621995.8,286046984.7,N
