# file name; noise; peak f.; mag.; duration
20000101012044754_BPB-R1_met.fits;1.29347;26481.4;3.12653;0.170667
20000101012137831_BPB-R1_met.fits;1.36638;26488.8;29.7202;0.341333
20000101012431058_BPB-R1_met.fits;1.23108;26507.8;3.87558;0.341333
20000101012507922_BPB-R1_met.fits;1.47444;26526.9;9.59101;0.341333
20000101012550418_BPB-R1_met.fits;1.10504;26507.8;4.48382;0.341333
20000101012631719_BPB-R1_met.fits;1.34675;26491.7;3.12601;0.170667
20000101012843132_BPB-R1_met.fits;1.34859;26499;3.53247;0.341333
20000101012906855_BPB-R1_met.fits;1.29579;26502;3.97345;0.341333
20000101012915730_BPB-R1_met.fits;1.15323;26463.9;2.42721;2.90133
20000101013135335_BPB-R1_met.fits;1.35761;26500.5;3.70448;0.512
20000101013227730_BPB-R1_met.fits;1.42802;26487.3;2.923;0.170667
20000101013321831_BPB-R1_met.fits;1.22025;26485.8;2.46733;0.170667
20000101013710695_BPB-R1_met.fits;1.10439;26488.8;2.3487;0.170667
20000101013830738_BPB-R1_met.fits;1.35263;26468.3;2.97727;0.853333
20000101013955218_BPB-R1_met.fits;1.22074;26496.1;4.77733;0.341333
20000101014043004_BPB-R1_met.fits;1.38124;26496.1;3.79151;0.341333
20000101014210044_BPB-R1_met.fits;1.2049;26502;2.7696;0.170667
20000101014347324_BPB-R1_met.fits;1.24554;26522.5;3.04894;1.024
20000101014404562_BPB-R1_met.fits;1.23572;26494.6;2.51629;0.341333
20000101014526652_BPB-R1_met.fits;1.0875;26480;3.20011;0.341333
20000101014555324_BPB-R1_met.fits;1.14243;26504.9;2.29966;0.170667
20000101014631506_BPB-R1_met.fits;1.32493;26519.5;7.24263;0.170667
20000101014638674_BPB-R1_met.fits;1.4495;26480;5.74074;8.53333
20000101015155431_BPB-R1_met.fits;1.51282;26494.6;9.82238;0.341333
20000101015403943_BPB-R1_met.fits;1.25665;26490.2;19.6973;1.024
20000101015408722_BPB-R1_met.fits;1.30417;26494.6;8.15114;0.341333
20000101015706556_BPB-R1_met.fits;1.18881;26485.8;15.751;0.512
20000101015711335_BPB-R1_met.fits;1.29549;26490.2;3.35574;0.170667
20000101015736764_BPB-R1_met.fits;1.35559;26502;3.14221;0.170667
20000101020021458_BPB-R1_met.fits;1.3957;26469.7;3.05812;0.170667
20000101020423122_BPB-R1_met.fits;1.44527;26481.4;7.78646;0.853333
20000101020435068_BPB-R1_met.fits;1.40902;26494.6;5.63284;0.341333
20000101020510738_BPB-R1_met.fits;1.41004;26490.2;7.02031;0.341333
20000101020720103_BPB-R1_met.fits;1.39501;26497.6;4.37977;0.512
20000101020926396_BPB-R1_met.fits;1.14282;26499;2.68035;0.170667
20000101021200679_BPB-R1_met.fits;1.30513;26497.6;17.6379;1.024
20000101021337276_BPB-R1_met.fits;1.40683;26471.2;4.67532;0.170667
20000101021927314_BPB-R1_met.fits;1.32938;26487.3;3.16831;0.170667
20000101022037458_BPB-R1_met.fits;1.17233;26496.1;11.3813;0.341333
