# file name; noise; peak f.; mag.; duration
20000101032047058_BPB-R1_met.fits;1.62779;26475.6;5.38615;0.682667
20000101032312124_BPB-R1_met.fits;1.60137;26485.8;4.44123;0.170667
20000101032518588_BPB-R1_met.fits;1.48404;26502;5.1445;0.170667
20000101032538044_BPB-R1_met.fits;1.24966;26477.1;3.02784;0.341333
20000101032550162_BPB-R1_met.fits;1.47028;26497.6;2.95287;0.341333
20000101032658258_BPB-R1_met.fits;1.44618;26487.3;3.16229;0.170667
20000101032853799_BPB-R1_met.fits;1.2536;26488.8;2.56644;0.170667
20000101032904210_BPB-R1_met.fits;1.47972;26482.9;2.97753;0.170667
20000101032917180_BPB-R1_met.fits;1.08205;26494.6;9.56255;0.170667
20000101033057532_BPB-R1_met.fits;1.33894;26502;3.00547;0.170667
20000101033233959_BPB-R1_met.fits;1.45307;26474.1;6.21793;0.341333
20000101033239250_BPB-R1_met.fits;1.1116;26452.1;3.4952;0.512
20000101033344956_BPB-R1_met.fits;1.32788;26491.7;3.25921;0.341333
20000101033402364_BPB-R1_met.fits;1.28974;26458;4.3522;9.216
20000101033516775_BPB-R1_met.fits;1.37644;26490.2;5.7599;0.682667
20000101033729724_BPB-R1_met.fits;1.39767;26502;2.87779;0.341333
20000101033750716_BPB-R1_met.fits;1.37735;26513.7;3.04713;0.170667
20000101033754471_BPB-R1_met.fits;1.32926;26487.3;14.1688;0.682667
20000101034135655_BPB-R1_met.fits;1.28108;26496.1;3.05072;0.341333
20000101034239655_BPB-R1_met.fits;1.47709;26488.8;3.10072;0.170667
20000101034334098_BPB-R1_met.fits;1.20681;26504.9;2.70389;0.341333
20000101034423420_BPB-R1_met.fits;1.36863;26497.6;8.87882;0.341333
20000101034545511_BPB-R1_met.fits;1.16928;26478.5;2.69339;0.170667
20000101034628007_BPB-R1_met.fits;1.28031;26449.2;3.0794;0.170667
20000101034734567_BPB-R1_met.fits;1.26201;26516.6;2.52821;0.170667
20000101034857340_BPB-R1_met.fits;1.22402;26485.8;5.42206;0.853333
20000101035211218_BPB-R1_met.fits;1.41732;26503.4;5.3864;0.170667
20000101035218044_BPB-R1_met.fits;1.4617;26496.1;4.78502;1.87733
20000101035344914_BPB-R1_met.fits;1.09807;26463.9;2.66266;0.170667
20000101035423143_BPB-R1_met.fits;1.16378;26491.7;3.17838;0.170667
20000101035612882_BPB-R1_met.fits;1.2182;26500.5;3.46476;0.170667
20000101035636946_BPB-R1_met.fits;1.37025;26500.5;3.30108;0.170667
20000101035829074_BPB-R1_met.fits;1.26393;26478.5;2.94837;0.170667
20000101035908498_BPB-R1_met.fits;1.39956;26468.3;4.99865;0.341333
20000101040022567_BPB-R1_met.fits;1.44702;26482.9;3.3041;0.341333
20000101040036050_BPB-R1_met.fits;1.07622;26482.9;3.66825;0.341333
20000101040117351_BPB-R1_met.fits;1.14268;26502;4.74606;0.341333
20000101040125543_BPB-R1_met.fits;1.12106;26481.4;2.62027;0.170667
20000101040144146_BPB-R1_met.fits;1.07129;26487.3;2.72656;0.341333
20000101040150119_BPB-R1_met.fits;1.29222;26500.5;5.22789;0.341333
20000101040224252_BPB-R1_met.fits;1.36888;26488.8;4.00014;0.170667
20000101040330130_BPB-R1_met.fits;1.19368;26512.2;2.93482;0.341333
20000101040420647_BPB-R1_met.fits;1.226;26477.1;4.38008;0.341333
20000101040501948_BPB-R1_met.fits;1.46757;26494.6;4.17806;0.170667
20000101040522258_BPB-R1_met.fits;1.22143;26460.9;2.45905;0.170667
20000101040617212_BPB-R1_met.fits;1.1827;26497.6;4.07565;0.170667
20000101040734354_BPB-R1_met.fits;1.28616;26512.2;5.74177;0.170667
20000101040837671_BPB-R1_met.fits;1.1126;26488.8;11.9556;3.072
20000101041016999_BPB-R1_met.fits;1.01444;26493.2;2.64369;0.170667
20000101041117415_BPB-R1_met.fits;1.18083;26504.9;2.94641;0.170667
20000101041131410_BPB-R1_met.fits;1.40096;26491.7;8.78697;0.170667
20000101041325756_BPB-R1_met.fits;1.0498;26484.4;2.59892;0.170667
20000101041529660_BPB-R1_met.fits;1.33747;26487.3;13.9768;0.512
20000101041536828_BPB-R1_met.fits;1.19214;26484.4;3.23162;0.170667
20000101041543484_BPB-R1_met.fits;1.23569;26504.9;2.55396;0.170667
20000101041652946_BPB-R1_met.fits;1.12576;26481.4;2.41522;0.170667
20000101041719399_BPB-R1_met.fits;1.08057;26465.3;2.28807;1.024
20000101041946002_BPB-R1_met.fits;1.25868;26507.8;3.92201;0.170667
20000101042007164_BPB-R1_met.fits;1.13879;26477.1;2.40364;1.87733
