# file name; noise; peak f.; mag.; duration
20000101022203815_BPB-R1_met.fits;1.51205;26490.2;50.771;0.512
20000101022327100_BPB-R1_met.fits;1.59117;26452.1;4.69854;0.170667
20000101022716988_BPB-R1_met.fits;1.37264;26500.5;3.04322;0.341333
20000101023013458_BPB-R1_met.fits;1.23457;26456.5;7.16669;3.41333
20000101023222311_BPB-R1_met.fits;1.08493;26474.1;3.2607;1.70667
20000101023512466_BPB-R1_met.fits;1.48917;26493.2;4.34659;0.170667
20000101023924711_BPB-R1_met.fits;1.09399;26491.7;2.22091;0.170667
20000101024302140_BPB-R1_met.fits;1.11173;26487.3;2.8215;0.170667
20000101024432594_BPB-R1_met.fits;1.48491;26494.6;3.32618;0.341333
20000101024741351_BPB-R1_met.fits;1.6771;26490.2;22.7332;0.853333
20000101025230631_BPB-R1_met.fits;1.01695;26477.1;9.9402;0.341333
20000101025335484_BPB-R1_met.fits;1.32221;26497.6;5.84833;0.341333
20000101025346748_BPB-R1_met.fits;1.23888;26466.8;3.15665;1.36533
20000101025402791_BPB-R1_met.fits;1.35943;26499;5.27235;0.341333
20000101025501671_BPB-R1_met.fits;1.17416;26496.1;3.89408;0.341333
20000101025516007_BPB-R1_met.fits;1.44484;26491.7;3.35775;0.170667
20000101025521639_BPB-R1_met.fits;1.26371;26481.4;2.60045;0.170667
20000101025934908_BPB-R1_met.fits;1.10714;26485.8;2.70984;0.170667
20000101030739943_BPB-R1_met.fits;1.22897;26472.7;2.52184;0.170667
20000101031156455_BPB-R1_met.fits;1.30227;26496.1;2.76622;0.341333
20000101031320252_BPB-R1_met.fits;1.23376;26497.6;4.45164;0.170667
20000101031334930_BPB-R1_met.fits;1.14642;26485.8;2.73271;0.170667
20000101031354556_BPB-R1_met.fits;1.2049;26481.4;3.85691;0.170667
20000101031443026_BPB-R1_met.fits;1.24097;26499;3.44685;0.170667
20000101031514428_BPB-R1_met.fits;1.38814;26497.6;2.84512;0.682667
20000101031534226_BPB-R1_met.fits;1.15599;26502;3.86626;0.682667
20000101031717650_BPB-R1_met.fits;1.27625;26496.1;4.49234;0.170667
20000101031747346_BPB-R1_met.fits;1.37947;26490.2;3.69533;0.170667
20000101032030503_BPB-R1_met.fits;1.58988;26487.3;4.36717;0.512
