# file name; noise; peak f.; mag.; duration
20170813010002011_BPB-R1_snap.fits;6.55539;26547.4;5.06476;0
20170813010102085_BPB-R1_snap.fits;9.86161;26503.4;8.61297;0
20170813010202160_BPB-R1_snap.fits;8.54141;26477.1;7.26413;0
20170813010302235_BPB-R1_snap.fits;9.31291;26534.2;9.16236;0
20170813010402309_BPB-R1_snap.fits;9.09924;26493.2;7.09989;0
20170813010510576_BPB-R1_met.fits;11.9652;26509.3;54.1817;0.682667
20170813010502384_BPB-R1_snap.fits;8.23973;26518.1;8.41269;0
20170813010602459_BPB-R1_snap.fits;6.98225;26502;6.8275;0
20170813010738373_BPB-R1_met.fits;8.56623;26494.6;17.282;0.170667
20170813010702533_BPB-R1_snap.fits;8.20492;26541.5;6.99967;0
20170813010802608_BPB-R1_snap.fits;8.93364;26477.1;8.3782;0
20170813010902683_BPB-R1_snap.fits;7.80991;26500.5;7.11358;0
20170813011002757_BPB-R1_snap.fits;9.32188;26513.7;8.98842;0
20170813011102832_BPB-R1_snap.fits;9.18379;26544.4;7.80693;0
20170813011202907_BPB-R1_snap.fits;8.08447;26496.1;123.997;0
20170813011218267_BPB-R1_met.fits;6.55296;26494.6;13.315;73.8987
20170813011334043_BPB-R1_met.fits;7.59894;26500.5;16.3333;7.168
20170813011302981_BPB-R1_snap.fits;6.36894;26500.5;54.519;0
20170813011343600_BPB-R1_met.fits;3.97373;26502;11.8919;17.2373
20170813011402885_BPB-R1_met.fits;6.75281;26500.5;13.5609;6.82667
20170813011403056_BPB-R1_snap.fits;8.67126;26459.5;6.55059;0
20170813011503131_BPB-R1_snap.fits;8.21441;26547.4;5.65708;0
20170813011613787_BPB-R1_met.fits;9.07991;26487.3;22.4003;0.170667
20170813011603205_BPB-R1_snap.fits;7.24895;26544.4;6.2172;0
20170813011709253_BPB-R1_met.fits;7.83002;26512.2;24.4036;0.170667
20170813011703280_BPB-R1_snap.fits;9.59253;26487.3;10.3373;0
20170813011803355_BPB-R1_snap.fits;7.79674;26519.5;6.8222;0
20170813011903429_BPB-R1_snap.fits;7.49167;26500.5;8.67882;0
20170813012023813_BPB-R1_met.fits;8.07797;26500.5;16.5858;0.170667
20170813012027909_BPB-R1_met.fits;3.88392;26490.2;15.8976;1.024
20170813012032859_BPB-R1_met.fits;2.93689;26493.2;16.2222;0.853333
20170813012037979_BPB-R1_met.fits;2.81383;26493.2;8.71982;0.170667
20170813012003504_BPB-R1_snap.fits;7.26646;26472.7;8.16133;0
20170813012103579_BPB-R1_snap.fits;7.68908;26547.4;8.15572;0
20170813012203653_BPB-R1_snap.fits;8.88864;26475.6;9.692;0
20170813012303728_BPB-R1_snap.fits;7.89922;26482.9;7.66764;0
20170813012416773_BPB-R1_met.fits;7.97152;26482.9;18.4547;0.853333
20170813012403803_BPB-R1_snap.fits;10.6153;26507.8;5.75522;0
20170813012503877_BPB-R1_snap.fits;5.27691;26507.8;4.96294;0
20170813012603952_BPB-R1_snap.fits;10.5818;26523.9;7.63381;0
20170813012704027_BPB-R1_snap.fits;8.43581;26499;9.13921;0
20170813012804101_BPB-R1_snap.fits;8.48847;26532.7;7.53827;0
20170813012904176_BPB-R1_snap.fits;9.98146;26494.6;9.48051;0
20170813013004251_BPB-R1_snap.fits;6.73467;26525.4;7.67188;0
20170813013104325_BPB-R1_snap.fits;7.00994;26518.1;6.69684;0
20170813013204059_BPB-R1_met.fits;7.55785;26502;86.1047;0.341333
20170813013204400_BPB-R1_snap.fits;10.0904;26503.4;7.50233;0
20170813013304475_BPB-R1_snap.fits;10.923;26481.4;8.91258;0
20170813013404549_BPB-R1_snap.fits;10.0128;26523.9;8.23321;0
20170813013542341_BPB-R1_met.fits;8.44616;26529.8;19.8954;3.24267
20170813013504624_BPB-R1_snap.fits;8.898;26462.4;8.65795;0
20170813013604699_BPB-R1_snap.fits;9.09478;26471.2;6.85751;0
20170813013704773_BPB-R1_snap.fits;9.16312;26534.2;7.04179;0
20170813013804848_BPB-R1_snap.fits;12.3678;26475.6;9.15394;0
20170813013901509_BPB-R1_met.fits;9.23853;26484.4;19.9642;0.341333
20170813013904923_BPB-R1_snap.fits;9.63658;26541.5;7.69046;0
20170813014004997_BPB-R1_snap.fits;9.03922;26507.8;7.59738;0
20170813014105072_BPB-R1_snap.fits;9.67811;26469.7;6.79422;0
20170813014205147_BPB-R1_snap.fits;8.92328;26475.6;7.12218;0
20170813014305221_BPB-R1_snap.fits;8.57046;26525.4;9.6016;0
20170813014405296_BPB-R1_snap.fits;11.7671;26462.4;7.57841;0
20170813014505371_BPB-R1_snap.fits;9.50011;26506.3;7.75321;0
20170813014605445_BPB-R1_snap.fits;8.41257;26463.9;5.79378;0
20170813014705520_BPB-R1_snap.fits;8.44965;26531.2;6.41853;0
20170813014805595_BPB-R1_snap.fits;7.72301;26522.5;6.97483;0
20170813014905669_BPB-R1_snap.fits;8.03975;26526.9;8.00337;0
20170813015005744_BPB-R1_snap.fits;8.80722;26503.4;8.38253;0
20170813015105819_BPB-R1_snap.fits;8.87449;26523.9;6.31578;0
20170813015218181_BPB-R1_met.fits;9.34571;26487.3;18.917;0.170667
20170813015205893_BPB-R1_snap.fits;7.69707;26477.1;7.82599;0
20170813015305968_BPB-R1_snap.fits;10.8356;26487.3;8.42298;0
20170813015406043_BPB-R1_snap.fits;9.33053;26510.7;6.70223;0
20170813015506117_BPB-R1_snap.fits;10.2758;26472.7;10.1487;0
20170813015644763_BPB-R1_met.fits;9.91822;26499;19.9995;1.36533
20170813015606192_BPB-R1_snap.fits;9.1606;26522.5;9.18986;0
20170813015706267_BPB-R1_snap.fits;10.2295;26469.7;9.38473;0
20170813015806341_BPB-R1_snap.fits;7.92847;26522.5;6.92542;0
20170813015906416_BPB-R1_snap.fits;7.70653;26537.1;9.27414;0
