# file name; noise; peak f.; mag.; duration
20170813040015451_BPB-R1_snap.fits;8.93395;26510.7;6.70496;0
20170813040115525_BPB-R1_snap.fits;8.67899;26526.9;7.01011;0
20170813040215600_BPB-R1_snap.fits;8.81558;26531.2;8.5262;0
20170813040315675_BPB-R1_snap.fits;8.6294;26512.2;10.2456;0
20170813040415749_BPB-R1_snap.fits;8.79229;26477.1;7.4217;0
20170813040515824_BPB-R1_snap.fits;9.21049;26468.3;6.83375;0
20170813040615899_BPB-R1_snap.fits;9.66967;26504.9;9.2489;0
20170813040715973_BPB-R1_snap.fits;9.34042;26449.2;9.95143;0
20170813040816048_BPB-R1_snap.fits;10.1943;26504.9;7.08435;0
20170813040916123_BPB-R1_snap.fits;9.10029;26475.6;9.37172;0
20170813041016197_BPB-R1_snap.fits;8.7932;26475.6;7.19299;0
20170813041116272_BPB-R1_snap.fits;9.50581;26523.9;8.02387;0
20170813041216347_BPB-R1_snap.fits;9.15884;26477.1;6.87371;0
20170813041316421_BPB-R1_snap.fits;8.71374;26509.3;10.2024;0
20170813041416496_BPB-R1_snap.fits;9.21095;26475.6;6.59427;0
20170813041516571_BPB-R1_snap.fits;8.91153;26516.6;6.73515;0
20170813041616645_BPB-R1_snap.fits;7.64284;26472.7;7.84627;0
20170813041716720_BPB-R1_snap.fits;9.19326;26519.5;6.3711;0
20170813041816795_BPB-R1_snap.fits;9.55893;26523.9;9.44677;0
20170813041947760_BPB-R1_met.fits;8.67125;26494.6;20.3967;1.36533
20170813041952027_BPB-R1_met.fits;8.08022;26488.8;17.1246;2.21867
20170813041956464_BPB-R1_met.fits;6.9037;26490.2;15.3284;4.26667
20170813042002949_BPB-R1_met.fits;5.46558;26485.8;12.5971;1.36533
20170813041916869_BPB-R1_snap.fits;8.89884;26477.1;6.8319;0
20170813042016944_BPB-R1_snap.fits;9.43582;26471.2;8.77009;0
20170813042117019_BPB-R1_snap.fits;8.74954;26496.1;7.10075;0
20170813042217093_BPB-R1_snap.fits;7.65834;26513.7;8.67609;0
20170813042317168_BPB-R1_snap.fits;8.97916;26499;7.04726;0
20170813042417243_BPB-R1_snap.fits;9.05557;26523.9;8.39207;0
20170813042517317_BPB-R1_snap.fits;8.96882;26484.4;8.36124;0
20170813042626096_BPB-R1_met.fits;7.93221;26515.1;15.9031;0.170667
20170813042617392_BPB-R1_snap.fits;11.0098;26503.4;8.98322;0
20170813042717467_BPB-R1_snap.fits;8.98471;26538.6;7.60349;0
20170813042817541_BPB-R1_snap.fits;9.4696;26472.7;8.19763;0
20170813042917616_BPB-R1_snap.fits;8.28543;26513.7;6.75704;0
20170813043017691_BPB-R1_snap.fits;8.49316;26455.1;8.91329;0
20170813043117765_BPB-R1_snap.fits;9.95522;26499;8.37235;0
20170813043217840_BPB-R1_snap.fits;8.87586;26453.6;6.70605;0
20170813043317915_BPB-R1_snap.fits;9.35573;26513.7;6.53372;0
20170813043417989_BPB-R1_snap.fits;9.52094;26523.9;7.78944;0
20170813043518064_BPB-R1_snap.fits;9.39085;26523.9;7.71018;0
20170813043618139_BPB-R1_snap.fits;11.1835;26458;8.90414;0
20170813043718213_BPB-R1_snap.fits;8.65576;26482.9;8.51549;0
20170813043818288_BPB-R1_snap.fits;9.89385;26522.5;6.89394;0
20170813043918363_BPB-R1_snap.fits;9.41121;26523.9;7.05195;0
20170813044018437_BPB-R1_snap.fits;8.1815;26507.8;6.96814;0
20170813044118512_BPB-R1_snap.fits;9.17465;26519.5;7.28505;0
20170813044218587_BPB-R1_snap.fits;7.56959;26465.3;8.66693;0
20170813044318661_BPB-R1_snap.fits;8.30341;26515.1;7.42988;0
20170813044418736_BPB-R1_snap.fits;8.49845;26480;7.39244;0
20170813044518811_BPB-R1_snap.fits;9.79907;26534.2;7.90897;0
20170813044618885_BPB-R1_snap.fits;8.81428;26475.6;7.88364;0
20170813044718960_BPB-R1_snap.fits;8.13149;26497.6;7.55007;0
20170813044819035_BPB-R1_snap.fits;8.65477;26482.9;8.49038;0
20170813044919109_BPB-R1_snap.fits;8.92905;26453.6;8.07868;0
20170813045019184_BPB-R1_snap.fits;10.3329;26503.4;7.93049;0
20170813045119259_BPB-R1_snap.fits;8.40781;26506.3;7.94912;0
20170813045219333_BPB-R1_snap.fits;8.41567;26475.6;9.56207;0
20170813045401904_BPB-R1_met.fits;10.0586;26529.8;21.6598;0.170667
20170813045319408_BPB-R1_snap.fits;9.36836;26474.1;7.29443;0
20170813045419483_BPB-R1_snap.fits;8.07378;26488.8;7.89949;0
20170813045519557_BPB-R1_snap.fits;10.148;26490.2;8.56946;0
20170813045619632_BPB-R1_snap.fits;8.59046;26465.3;6.85101;0
20170813045719707_BPB-R1_snap.fits;10.9867;26496.1;7.61359;0
20170813045819781_BPB-R1_snap.fits;9.67378;26541.5;7.5669;0
20170813045919856_BPB-R1_snap.fits;8.50966;26510.7;12.2912;0
