#timestamp,LO_Frequency,Hit 
1502647215.4,286047001.8,N
1502647235.2,286047003.6,Y
1502647255.0,286047001.9,N
1502647255.9,286047001.9,N
1502647275.8,286047001.3,N
1502647295.6,286047004.2,Y
1502647315.4,286047000.1,N
1502647335.3,286047001.6,N
1502647355.1,286047001.6,N
1502647356.0,286047001.6,N
1502647375.8,286047004.4,Y
1502647395.7,286047000.1,N
1502647415.5,286047002.6,N
1502647435.3,286047002.3,N
1502647455.2,286047001.5,N
1502647475.9,286047003.7,Y
1502647495.7,286047002.2,N
1502647515.6,286047001.9,N
1502647535.4,286047004.3,Y
1502647555.2,286047000.3,N
1502647575.1,286047000.1,N
1502647576.0,286047000.1,N
1502647595.8,286047001.6,N
1502647615.6,286047002.1,N
1502647635.5,286047001.5,N
1502647655.3,286047001.9,N
1502647675.1,286047003.9,N
1502647695.9,286047004.2,Y
1502647715.7,286047000.3,N
1502647735.5,286047003.8,N
1502647755.4,286047004.2,Y
1502647775.2,286047002.0,N
1502647795.0,286047004.4,Y
1502647795.9,286047004.4,Y
1502647815.8,286046998.9,N
1502647835.6,286047000.7,N
1502647855.4,286047000.4,N
1502647875.3,286046999.7,N
1502647895.1,286046999.9,N
1502647896.0,286046999.9,N
1502647915.8,286047002.3,N
1502647935.7,286047001.6,N
1502647955.5,286047004.4,N
1502647975.3,286047004.3,N
1502647995.1,286047003.7,N
1502648015.9,286047003.0,N
1502648035.7,286047005.2,N
1502648055.5,286047004.5,N
1502648075.4,286047004.6,N
1502648095.2,286047004.6,N
1502648115.0,286047006.2,Y
1502648116.0,286047006.2,Y
1502648135.8,286047004.0,N
1502648155.6,286047004.4,N
1502648175.4,286047003.5,N
1502648195.3,286047002.9,N
1502648215.1,286047005.6,N
1502648235.8,286047004.7,N
1502648255.7,286047007.2,Y
1502648275.5,286047003.8,N
1502648295.3,286047003.5,N
1502648315.2,286047006.0,N
1502648335.9,286047005.2,N
1502648355.7,286047004.9,N
1502648375.6,286047004.5,N
1502648395.4,286047007.0,Y
1502648415.2,286047003.9,N
1502648435.1,286047003.4,N
1502648436.0,286047003.4,N
1502648455.8,286047003.1,N
1502648475.6,286047005.7,Y
1502648495.5,286047002.4,N
1502648515.3,286047001.6,N
1502648535.1,286047003.5,N
1502648555.8,286047003.8,N
1502648575.7,286047005.5,Y
1502648595.5,286047002.6,N
1502648615.3,286047001.6,N
1502648635.2,286047004.0,N
1502648655.0,286047004.2,Y
1502648655.9,286047004.2,Y
1502648675.8,286046995.5,Y
1502648695.6,286046992.6,Y
1502648715.4,286046990.0,Y
1502648735.3,286046986.3,Y
1502648755.1,286046982.6,Y
1502648775.9,286046981.8,Y
1502648795.7,286046980.0,Y
1502648815.5,286046978.1,Y
1502648835.4,286046975.7,Y
1502648855.2,286046976.1,N
1502648875.0,286046978.2,N
1502648876.0,286046978.2,N
1502648895.8,286046977.4,N
1502648915.6,286046980.3,N
1502648935.4,286046979.2,N
1502648955.3,286046981.7,N
1502648975.1,286046980.9,N
1502648995.8,286046983.1,N
1502649015.7,286046982.9,N
1502649035.5,286046984.9,N
1502649055.3,286046984.4,N
1502649075.2,286046984.1,N
1502649095.9,286046986.0,N
1502649115.7,286046985.5,N
1502649135.1,286046987.9,N
1502649155.9,286046987.7,N
1502649175.7,286046987.1,N
1502649195.5,286046989.8,N
1502649215.4,286046988.9,N
1502649235.2,286046991.3,N
1502649255.0,286046990.8,N
1502649255.9,286046990.8,N
1502649275.8,286046993.1,N
1502649295.6,286046993.0,N
1502649315.4,286046991.8,N
1502649335.2,286046994.8,N
1502649355.1,286046993.7,N
1502649356.0,286046993.7,N
1502649375.8,286046993.4,N
1502649395.6,286046996.3,N
1502649415.5,286046995.3,N
1502649435.3,286046997.1,N
1502649455.1,286046996.7,N
1502649475.9,286046999.2,N
1502649495.7,286046999.0,N
1502649515.5,286047001.2,N
1502649535.4,286047000.6,N
1502649555.2,286047000.1,N
1502649575.0,286047002.8,N
1502649575.9,286047002.8,N
1502649595.7,286047001.6,N
1502649615.6,286047003.9,N
1502649635.4,286047003.4,N
1502649655.2,286047003.0,N
1502649675.1,286047005.9,N
1502649676.0,286047005.9,N
1502649695.8,286047004.7,N
1502649715.6,286047007.1,N
1502649735.5,286047006.8,N
1502649755.3,286047009.2,N
1502649775.1,286047008.9,N
1502649795.8,286047010.3,N
1502649815.7,286047010.5,N
1502649835.5,286047010.6,N
1502649855.3,286047011.9,N
1502649875.2,286047011.7,N
1502649895.9,286047011.4,N
1502649915.7,286047010.9,N
1502649935.6,286047013.1,N
1502649955.4,286047014.1,N
1502649975.2,286047017.2,N
1502649995.1,286047016.0,N
1502649996.0,286047016.0,N
1502650015.8,286047016.2,N
1502650035.6,286047018.4,N
1502650055.4,286047017.5,N
1502650075.3,286047020.2,N
1502650095.1,286047019.1,N
1502650115.8,286047019.5,N
1502650135.7,286047021.1,N
1502650155.5,286047023.2,N
1502650175.3,286047023.2,N
1502650195.2,286047024.8,Y
1502650215.9,286047014.8,N
1502650235.7,286047017.2,N
1502650255.6,286047018.8,N
1502650275.4,286047018.5,N
1502650295.2,286047018.0,N
1502650315.1,286047017.7,N
1502650316.0,286047017.7,N
1502650335.8,286047019.7,N
1502650355.6,286047019.3,N
1502650375.5,286047021.2,Y
1502650395.3,286047007.9,N
1502650415.1,286047007.7,N
1502650435.8,286047008.1,N
1502650455.7,286047012.4,N
1502650475.5,286047011.8,N
1502650495.3,286047011.5,N
1502650515.2,286047011.3,N
1502650535.9,286047012.7,N
1502650555.7,286047015.5,Y
1502650575.6,286047000.7,N
1502650595.4,286047000.0,N
1502650615.2,286047000.2,N
1502650635.1,286047002.0,N
1502650636.0,286047002.0,N
1502650655.8,286047002.6,N
1502650675.6,286047001.3,N
1502650695.5,286047003.6,N
1502650715.3,286047006.0,N
1502650735.1,286047005.1,N
1502650755.8,286047004.9,N
1502650775.7,286047006.8,N
1502650795.5,286047009.2,N
