# file name; noise; peak f.; mag.; duration
20170813050019248_BPB-R1_met.fits;8.51134;26512.2;17.6389;0.170667
20170813050019931_BPB-R1_snap.fits;8.82214;26541.5;9.42079;0
20170813050120005_BPB-R1_snap.fits;10.4153;26507.8;8.64657;0
20170813050220080_BPB-R1_snap.fits;10.4977;26485.8;8.11602;0
20170813050320155_BPB-R1_snap.fits;8.67282;26525.4;6.87541;0
20170813050420229_BPB-R1_snap.fits;9.72347;26537.1;8.20414;0
20170813050520304_BPB-R1_snap.fits;9.32496;26523.9;7.98502;0
20170813050620379_BPB-R1_snap.fits;8.73345;26535.6;7.98265;0
20170813050720453_BPB-R1_snap.fits;10.0434;26459.5;8.57557;0
20170813050820528_BPB-R1_snap.fits;8.89702;26471.2;6.92538;0
20170813050920603_BPB-R1_snap.fits;8.87637;26494.6;7.74454;0
20170813051020677_BPB-R1_snap.fits;10.5074;26523.9;7.31653;0
20170813051120752_BPB-R1_snap.fits;9.00377;26525.4;8.45704;0
20170813051220827_BPB-R1_snap.fits;7.15437;26507.8;6.6324;0
20170813051320901_BPB-R1_snap.fits;7.53734;26499;6.32614;0
20170813051420976_BPB-R1_snap.fits;7.9568;26453.6;7.38814;0
20170813051521051_BPB-R1_snap.fits;10.2555;26532.7;8.68143;0
20170813051621125_BPB-R1_snap.fits;8.82955;26538.6;7.87564;0
20170813051721200_BPB-R1_snap.fits;9.25547;26532.7;7.71078;0
20170813051821275_BPB-R1_snap.fits;9.02325;26512.2;6.4023;0
20170813051921349_BPB-R1_snap.fits;9.82277;26475.6;9.47354;0
20170813052021424_BPB-R1_snap.fits;8.66392;26538.6;8.13884;0
20170813052144880_BPB-R1_met.fits;10.5664;26516.6;21.7341;1.87733
20170813052149147_BPB-R1_met.fits;7.62972;26525.4;17.9228;2.38933
20170813052121499_BPB-R1_snap.fits;8.90405;26532.7;7.82766;0
20170813052221573_BPB-R1_snap.fits;9.75197;26500.5;8.0857;0
20170813052321648_BPB-R1_snap.fits;9.30653;26515.1;7.2993;0
20170813052421723_BPB-R1_snap.fits;8.42009;26543;6.07482;0
20170813052521797_BPB-R1_snap.fits;8.89044;26523.9;7.92724;0
20170813052621872_BPB-R1_snap.fits;8.03228;26538.6;8.18823;0
20170813052721947_BPB-R1_snap.fits;8.55445;26504.9;6.98439;0
20170813052822021_BPB-R1_snap.fits;8.73724;26497.6;8.28573;0
20170813052922096_BPB-R1_snap.fits;8.56961;26518.1;8.94293;0
20170813053022171_BPB-R1_snap.fits;9.04379;26523.9;7.3975;0
20170813053147675_BPB-R1_met.fits;8.50129;26494.6;17.022;1.87733
20170813053151429_BPB-R1_met.fits;9.09435;26487.3;18.4376;7.68
20170813053200987_BPB-R1_met.fits;8.97193;26485.8;22.3447;3.072
20170813053206619_BPB-R1_met.fits;8.23958;26485.8;16.7527;2.048
20170813053211739_BPB-R1_met.fits;7.51999;26490.2;18.5608;1.536
20170813053122245_BPB-R1_snap.fits;10.042;26494.6;8.96956;0
20170813053222320_BPB-R1_snap.fits;8.15293;26532.7;7.79303;0
20170813053322395_BPB-R1_snap.fits;9.19917;26529.8;7.1215;0
20170813053422469_BPB-R1_snap.fits;8.81398;26544.4;7.42017;0
20170813053522544_BPB-R1_snap.fits;8.34591;26475.6;9.06109;0
20170813053622619_BPB-R1_snap.fits;8.79887;26525.4;9.57298;0
20170813053722693_BPB-R1_snap.fits;8.24011;26488.8;7.36996;0
20170813053822768_BPB-R1_snap.fits;8.55124;26475.6;8.23507;0
20170813053922843_BPB-R1_snap.fits;10.0593;26494.6;8.33366;0
20170813054022917_BPB-R1_snap.fits;9.15357;26525.4;8.8168;0
20170813054122992_BPB-R1_snap.fits;9.57492;26475.6;5.85912;0
20170813054223067_BPB-R1_snap.fits;9.29089;26449.2;6.70794;0
20170813054323141_BPB-R1_snap.fits;9.6756;26532.7;7.7362;0
20170813054423216_BPB-R1_snap.fits;10.4896;26547.4;7.23209;0
20170813054523291_BPB-R1_snap.fits;7.36778;26523.9;7.84941;0
20170813054646235_BPB-R1_met.fits;8.5193;26502;24.222;0.170667
20170813054623365_BPB-R1_snap.fits;9.08809;26522.5;6.49529;0
20170813054723440_BPB-R1_snap.fits;9.0052;26525.4;11.9373;0
20170813054823515_BPB-R1_snap.fits;9.95102;26494.6;5.00236;0
20170813054923589_BPB-R1_snap.fits;9.43304;26490.2;9.71792;0
20170813055023664_BPB-R1_snap.fits;7.34861;26494.6;6.58548;0
20170813055123739_BPB-R1_snap.fits;9.12399;26453.6;7.80502;0
20170813055223813_BPB-R1_snap.fits;9.61683;26481.4;9.1353;0
20170813055323888_BPB-R1_snap.fits;9.85029;26513.7;7.74225;0
20170813055423963_BPB-R1_snap.fits;8.1693;26458;9.73258;0
20170813055524037_BPB-R1_snap.fits;10.1077;26456.5;7.90054;0
20170813055624112_BPB-R1_snap.fits;9.42816;26477.1;8.08891;0
20170813055724187_BPB-R1_snap.fits;6.97479;26481.4;5.87922;0
20170813055846448_BPB-R1_met.fits;8.71779;26509.3;18.0156;0.170667
20170813055824261_BPB-R1_snap.fits;8.28789;26541.5;7.90393;0
20170813055924336_BPB-R1_snap.fits;8.32147;26535.6;10.2839;0
