# file name; noise; peak f.; mag.; duration
20170813080032005_BPB-R1_met.fits;1.2889;26474.1;4.05791;6.82667
20170813080042928_BPB-R1_met.fits;1.19773;26502;2.97192;0.341333
20170813080033371_BPB-R1_snap.fits;1.35736;26458;1.23625;0
20170813080133445_BPB-R1_snap.fits;1.56596;26516.6;0.829861;0
20170813080233520_BPB-R1_snap.fits;1.13724;26509.3;1.61908;0
20170813080328645_BPB-R1_met.fits;1.13065;26509.3;3.74523;0.170667
20170813080333765_BPB-R1_met.fits;1.13466;26484.4;2.99525;14.848
20170813080413189_BPB-R1_met.fits;1.26402;26506.3;3.55951;2.048
20170813080333595_BPB-R1_snap.fits;1.17068;26480;1.06954;0
20170813080428379_BPB-R1_met.fits;1.32711;26534.2;5.88078;0.341333
20170813080524528_BPB-R1_met.fits;1.18577;26478.5;2.93973;0.170667
20170813080433669_BPB-R1_snap.fits;1.36498;26532.7;1.31273;0
20170813080620165_BPB-R1_met.fits;1.24615;26518.1;3.09532;0.341333
20170813080533744_BPB-R1_snap.fits;1.13556;26521;0.908754;0
20170813080633819_BPB-R1_snap.fits;1.28296;26535.6;1.01524;0
20170813080733893_BPB-R1_snap.fits;1.14319;26475.6;0.983528;0
20170813080833968_BPB-R1_snap.fits;1.18317;26481.4;4.57871;0
20170813080928923_BPB-R1_met.fits;1.12556;26487.3;3.77024;9.216
20170813081016880_BPB-R1_met.fits;1.18837;26521;3.35405;0.853333
20170813081023195_BPB-R1_met.fits;1.29867;26516.6;3.09553;0.341333
20170813080934043_BPB-R1_snap.fits;1.41373;26463.9;1.10031;0
20170813081040603_BPB-R1_met.fits;1.1966;26466.8;8.02623;0.341333
20170813081105520_BPB-R1_met.fits;1.08601;26496.1;2.59323;2.21867
20170813081034117_BPB-R1_snap.fits;1.07306;26463.9;1.16748;0
20170813081134192_BPB-R1_snap.fits;1.16493;26484.4;1.12728;0
20170813081242971_BPB-R1_met.fits;1.36555;26518.1;4.10859;0.682667
20170813081256795_BPB-R1_met.fits;1.05402;26471.2;3.56141;0.682667
20170813081303280_BPB-R1_met.fits;1.20794;26521;2.92647;1.536
20170813081234267_BPB-R1_snap.fits;1.18724;26516.6;0.970239;0
20170813081334341_BPB-R1_snap.fits;1.14909;26523.9;1.13866;0
20170813081458821_BPB-R1_met.fits;1.21236;26507.8;2.44103;3.75467
20170813081524251_BPB-R1_met.fits;1.17815;26502;3.23096;0.170667
20170813081434416_BPB-R1_snap.fits;1.46192;26478.5;1.03366;0
20170813081533467_BPB-R1_met.fits;1.20096;26474.1;3.56979;0.170667
20170813081534491_BPB-R1_snap.fits;1.43211;26472.7;1.16452;0
20170813081634565_BPB-R1_snap.fits;1.28417;26460.9;0.92584;0
20170813081746928_BPB-R1_met.fits;1.07892;26455.1;2.83482;1.19467
20170813081751536_BPB-R1_met.fits;1.12248;26456.5;2.53967;1.024
20170813081755461_BPB-R1_met.fits;1.09062;26462.4;3.19597;2.56
20170813081734640_BPB-R1_snap.fits;1.12175;26460.9;1.10093;0
20170813081907312_BPB-R1_met.fits;1.14548;26466.8;4.31301;0.341333
20170813081917552_BPB-R1_met.fits;1.30059;26491.7;3.11374;0.170667
20170813081834715_BPB-R1_snap.fits;1.10217;26534.2;0.949571;0
20170813081935472_BPB-R1_met.fits;1.33925;26496.1;3.25337;5.29067
20170813081958853_BPB-R1_met.fits;1.13864;26488.8;2.84879;0.170667
20170813081934789_BPB-R1_snap.fits;1.1844;26500.5;1.09842;0
20170813082028037_BPB-R1_met.fits;1.09019;26496.1;2.18361;1.19467
20170813082047493_BPB-R1_met.fits;1.08955;26480;2.45665;3.584
20170813082103536_BPB-R1_met.fits;0.871669;26472.7;3.54133;0.170667
20170813082034864_BPB-R1_snap.fits;1.17166;26504.9;2.17623;0
20170813082108485_BPB-R1_met.fits;1.16732;26493.2;2.68686;24.064
20170813082135109_BPB-R1_met.fits;1.08287;26504.9;3.71169;0.512
20170813082144667_BPB-R1_met.fits;1.02289;26506.3;2.06233;0.170667
20170813082153883_BPB-R1_met.fits;1.33986;26507.8;3.10327;0.853333
20170813082134939_BPB-R1_snap.fits;1.34163;26529.8;0.852508;0
20170813082306416_BPB-R1_met.fits;1.23932;26477.1;2.72308;0.170667
20170813082313584_BPB-R1_met.fits;1.15715;26478.5;10.2587;0.341333
20170813082323312_BPB-R1_met.fits;1.29936;26465.3;25.0981;0.341333
20170813082235013_BPB-R1_snap.fits;0.946659;26450.7;0.958129;0
20170813082359152_BPB-R1_met.fits;0.986166;26529.8;18.329;7.50933
20170813082414853_BPB-R1_met.fits;0.863476;26469.7;5.94471;0.341333
20170813082335088_BPB-R1_snap.fits;1.18169;26500.5;0.925905;0
20170813082435163_BPB-R1_snap.fits;1.17108;26499;1.12815;0
20170813082534555_BPB-R1_met.fits;1.0955;26510.7;2.36793;0.682667
20170813082605104_BPB-R1_met.fits;1.06638;26510.7;4.03277;2.73067
20170813082618587_BPB-R1_met.fits;1.07475;26463.9;2.29125;0.853333
20170813082535237_BPB-R1_snap.fits;1.41735;26474.1;1.20817;0
20170813082710469_BPB-R1_met.fits;1.09354;26490.2;2.29326;3.92533
20170813082635312_BPB-R1_snap.fits;1.21772;26545.9;1.08953;0
20170813082734021_BPB-R1_met.fits;1.18602;26503.4;2.54779;0.341333
20170813082758939_BPB-R1_met.fits;1.36978;26469.7;4.13272;3.072
20170813082806789_BPB-R1_met.fits;1.21841;26513.7;3.33208;5.97333
20170813082735387_BPB-R1_snap.fits;1.28578;26469.7;0.909965;0
20170813082851504_BPB-R1_met.fits;1.1969;26525.4;2.44734;0.170667
20170813082904133_BPB-R1_met.fits;1.19984;26493.2;2.44393;0.170667
20170813082835461_BPB-R1_snap.fits;1.45309;26510.7;2.36561;0
20170813082930928_BPB-R1_met.fits;1.33182;26510.7;3.10058;1.024
20170813082956528_BPB-R1_met.fits;1.08016;26471.2;2.90264;0.170667
20170813082935536_BPB-R1_snap.fits;1.15194;26513.7;1.02035;0
20170813083102235_BPB-R1_met.fits;1.28044;26507.8;3.52465;0.170667
20170813083035611_BPB-R1_snap.fits;1.19956;26518.1;0.868022;0
20170813083200432_BPB-R1_met.fits;1.25243;26507.8;2.76479;0.170667
20170813083206917_BPB-R1_met.fits;1.22884;26490.2;3.27176;4.77867
20170813083135685_BPB-R1_snap.fits;1.3228;26522.5;2.19627;0
20170813083231152_BPB-R1_met.fits;1.12911;26523.9;2.73793;0.170667
20170813083240709_BPB-R1_met.fits;1.21537;26507.8;2.9439;0.170667
20170813083245829_BPB-R1_met.fits;1.17847;26526.9;2.6585;30.208
20170813083320133_BPB-R1_met.fits;1.29308;26500.5;3.00325;2.21867
20170813083235760_BPB-R1_snap.fits;1.43939;26453.6;0.923835;0
20170813083335835_BPB-R1_snap.fits;1.53146;26503.4;1.01926;0
20170813083435909_BPB-R1_snap.fits;1.32052;26488.8;1.17022;0
20170813083535984_BPB-R1_snap.fits;1.13694;26529.8;1.17983;0
20170813083636059_BPB-R1_snap.fits;1.20925;26532.7;1.16077;0
20170813083729648_BPB-R1_met.fits;1.08544;26518.1;4.2121;0.341333
20170813083742960_BPB-R1_met.fits;1.11809;26481.4;5.70885;0.341333
20170813083736133_BPB-R1_snap.fits;1.27;26463.9;1.07582;0
20170813083902149_BPB-R1_met.fits;1.13332;26512.2;2.89577;0.512
20170813083836208_BPB-R1_snap.fits;1.43931;26523.9;1.18076;0
20170813084018608_BPB-R1_met.fits;1.43739;26510.7;3.39784;0.341333
20170813083936283_BPB-R1_snap.fits;1.38328;26490.2;1.23865;0
20170813084048133_BPB-R1_met.fits;1.37607;26504.9;8.11398;0.512
20170813084036357_BPB-R1_snap.fits;1.22015;26515.1;1.35238;0
20170813084227632_BPB-R1_met.fits;1.29359;26504.9;2.64837;0.170667
20170813084136432_BPB-R1_snap.fits;1.35212;26513.7;1.05434;0
20170813084252891_BPB-R1_met.fits;1.21779;26512.2;2.61545;1.024
20170813084236507_BPB-R1_snap.fits;1.17875;26512.2;0.909511;0
20170813084336411_BPB-R1_met.fits;1.18471;26506.3;2.50357;0.341333
20170813084345285_BPB-R1_met.fits;1.0301;26482.9;2.08959;0.170667
20170813084336581_BPB-R1_snap.fits;1.3012;26484.4;1.04718;0
20170813084503621_BPB-R1_met.fits;0.955351;26496.1;2.19715;0.170667
20170813084517957_BPB-R1_met.fits;1.11549;26504.9;7.8619;0.341333
20170813084436656_BPB-R1_snap.fits;1.26372;26528.3;1.19406;0
20170813084622469_BPB-R1_met.fits;1.1794;26494.6;5.47214;5.46133
20170813084536731_BPB-R1_snap.fits;1.36543;26469.7;1.04832;0
20170813084651995_BPB-R1_met.fits;1.29007;26455.1;12.2229;0.853333
20170813084636805_BPB-R1_snap.fits;1.32291;26490.2;3.83335;0
20170813084724592_BPB-R1_met.fits;1.21543;26487.3;3.27089;9.216
20170813084736880_BPB-R1_snap.fits;1.33425;26525.4;1.11573;0
20170813084852997_BPB-R1_met.fits;1.21494;26497.6;2.5668;0.170667
20170813084858117_BPB-R1_met.fits;1.24934;26502;3.39188;0.512
20170813084903749_BPB-R1_met.fits;1.25086;26503.4;2.53373;0.170667
20170813084910235_BPB-R1_met.fits;1.36436;26518.1;4.82413;0.170667
20170813084913136_BPB-R1_met.fits;1.26984;26521;2.77217;0.170667
20170813084836955_BPB-R1_snap.fits;1.33672;26541.5;1.11843;0
20170813084934981_BPB-R1_met.fits;1.15014;26493.2;3.20388;0.170667
20170813084959899_BPB-R1_met.fits;1.29472;26497.6;13.1784;13.9947
20170813084937029_BPB-R1_snap.fits;1.21698;26516.6;0.716988;0
20170813085037104_BPB-R1_snap.fits;1.42509;26506.3;1.08026;0
20170813085151856_BPB-R1_met.fits;1.20184;26510.7;4.04145;0.341333
20170813085220357_BPB-R1_met.fits;1.16326;26516.6;2.55696;0.170667
20170813085137179_BPB-R1_snap.fits;1.22882;26535.6;0.951275;0
20170813085233840_BPB-R1_met.fits;1.0075;26515.1;2.20869;0.853333
20170813085237253_BPB-R1_met.fits;1.11047;26507.8;2.46042;1.87733
20170813085241179_BPB-R1_met.fits;1.2676;26507.8;2.65891;5.46133
20170813085256880_BPB-R1_met.fits;1.39667;26507.8;7.92216;0.341333
20170813085237253_BPB-R1_snap.fits;1.27936;26523.9;0.962235;0
20170813085354907_BPB-R1_met.fits;1.22138;26503.4;3.11616;0.170667
20170813085337328_BPB-R1_snap.fits;1.43607;26519.5;0.923823;0
20170813085524677_BPB-R1_met.fits;1.03451;26497.6;2.42147;0.170667
20170813085437403_BPB-R1_snap.fits;1.23129;26458;1.04072;0
20170813085620485_BPB-R1_met.fits;1.26682;26462.4;3.11129;0.170667
20170813085537477_BPB-R1_snap.fits;1.39572;26521;0.992045;0
20170813085653424_BPB-R1_met.fits;1.2361;26506.3;2.81963;0.170667
20170813085637552_BPB-R1_snap.fits;1.05176;26529.8;1.21405;0
20170813085733531_BPB-R1_met.fits;1.11248;26493.2;3.47993;0.170667
20170813085823365_BPB-R1_met.fits;1.32428;26510.7;6.2183;0.170667
20170813085737627_BPB-R1_snap.fits;1.23912;26493.2;1.1844;0
20170813085837701_BPB-R1_snap.fits;1.41548;26459.5;0.982228;0
20170813085937776_BPB-R1_snap.fits;1.45831;26475.6;1.19368;0
