# file name; noise; peak f.; mag.; duration
20170813085949723_BPB-R1_met.fits;1.00223;26532.7;4.06148;0.341333
20170813090037509_BPB-R1_met.fits;1.24595;26449.2;2.89978;0.170667
20170813090128368_BPB-R1_met.fits;0.942004;26507.8;2.14817;0.170667
20170813090037851_BPB-R1_snap.fits;1.31548;26531.2;1.22017;0
20170813090137925_BPB-R1_snap.fits;1.28761;26502;1.94972;0
20170813090232880_BPB-R1_met.fits;1.31439;26496.1;7.66568;0.341333
20170813090311109_BPB-R1_met.fits;1.09437;26497.6;7.04222;0.341333
20170813090328176_BPB-R1_met.fits;1.12408;26513.7;2.39326;0.853333
20170813090238000_BPB-R1_snap.fits;1.15433;26475.6;1.03298;0
20170813090338075_BPB-R1_snap.fits;1.3349;26513.7;1.19098;0
20170813090433883_BPB-R1_met.fits;1.28094;26510.7;6.74532;0.170667
20170813090438149_BPB-R1_snap.fits;1.09384;26532.7;1.14015;0
20170813090535835_BPB-R1_met.fits;1.25718;26518.1;10.2557;0.341333
20170813090612869_BPB-R1_met.fits;1.25346;26478.5;3.72713;0.341333
20170813090538224_BPB-R1_snap.fits;1.21103;26494.6;0.844178;0
20170813090635568_BPB-R1_met.fits;1.28527;26497.6;3.14736;0.170667
20170813090707141_BPB-R1_met.fits;1.14918;26507.8;12.3508;4.096
20170813090714651_BPB-R1_met.fits;1.05422;26547.4;3.07087;0.341333
20170813090638299_BPB-R1_snap.fits;1.13423;26482.9;1.02558;0
20170813090738373_BPB-R1_snap.fits;1.14593;26456.5;1.03311;0
20170813090925381_BPB-R1_met.fits;1.25705;26510.7;3.6468;0.170667
20170813090930160_BPB-R1_met.fits;1.22021;26502;2.98098;0.170667
20170813090838448_BPB-R1_snap.fits;1.0967;26469.7;0.94832;0
20170813090939205_BPB-R1_met.fits;1.14213;26509.3;4.27458;0.341333
20170813090950128_BPB-R1_met.fits;1.32322;26480;3.96753;2.048
20170813091016069_BPB-R1_met.fits;1.19487;26493.2;2.52534;0.170667
20170813090938523_BPB-R1_snap.fits;1.26511;26494.6;0.958985;0
20170813091055664_BPB-R1_met.fits;1.0538;26488.8;2.26534;0.170667
20170813091038597_BPB-R1_snap.fits;1.37879;26547.4;1.1348;0
20170813091159323_BPB-R1_met.fits;1.24464;26510.7;3.09958;0.341333
20170813091138672_BPB-R1_snap.fits;1.47009;26491.7;1.25353;0
20170813091322437_BPB-R1_met.fits;1.12664;26485.8;2.70323;2.56
20170813091238747_BPB-R1_snap.fits;1.25833;26452.1;1.21586;0
20170813091334725_BPB-R1_met.fits;1.22801;26465.3;2.94194;0.512
20170813091428656_BPB-R1_met.fits;1.32878;26496.1;5.63626;0.170667
20170813091338821_BPB-R1_snap.fits;1.51188;26547.4;1.02181;0
20170813091520709_BPB-R1_met.fits;1.30029;26481.4;9.25806;2.56
20170813091438896_BPB-R1_snap.fits;1.6033;26466.8;1.18767;0
20170813091538971_BPB-R1_snap.fits;1.67524;26468.3;1.02769;0
20170813091639045_BPB-R1_snap.fits;1.28682;26468.3;0.849448;0
20170813091754651_BPB-R1_met.fits;1.42683;26490.2;4.70885;1.19467
20170813091739120_BPB-R1_snap.fits;1.24792;26481.4;1.25597;0
20170813091903941_BPB-R1_met.fits;1.11551;26507.8;3.64895;0.170667
20170813091839195_BPB-R1_snap.fits;1.06699;26485.8;1.19325;0
20170813091939269_BPB-R1_snap.fits;1.3312;26449.2;1.18758;0
20170813092039344_BPB-R1_snap.fits;1.43848;26488.8;1.34756;0
20170813092107845_BPB-R1_met.fits;1.24916;26468.3;4.2626;47.4453
20170813092159216_BPB-R1_met.fits;1.18819;26485.8;4.01484;2.38933
20170813092226352_BPB-R1_met.fits;1.06563;26477.1;2.87231;5.29067
20170813092139419_BPB-R1_snap.fits;1.19626;26481.4;1.13894;0
20170813092233520_BPB-R1_met.fits;1.06005;26487.3;2.12505;0.170667
20170813092312603_BPB-R1_met.fits;1.10665;26500.5;4.5878;3.92533
20170813092239493_BPB-R1_snap.fits;1.18612;26525.4;1.21794;0
20170813092342299_BPB-R1_met.fits;1.36971;26518.1;4.17771;0.682667
20170813092356805_BPB-R1_met.fits;1.20656;26506.3;2.87262;0.170667
20170813092339568_BPB-R1_snap.fits;1.29024;26482.9;1.17009;0
20170813092439643_BPB-R1_snap.fits;1.36753;26509.3;1.11948;0
20170813092539717_BPB-R1_snap.fits;1.33955;26452.1;0.990725;0
20170813092704880_BPB-R1_met.fits;1.14964;26497.6;5.2518;0.341333
20170813092714096_BPB-R1_met.fits;1.42098;26506.3;3.31935;0.170667
20170813092639792_BPB-R1_snap.fits;1.35043;26471.2;0.989644;0
20170813092747376_BPB-R1_met.fits;1.30541;26510.7;4.51689;0.341333
20170813092739867_BPB-R1_snap.fits;1.16422;26459.5;1.12241;0
20170813092930629_BPB-R1_met.fits;0.991503;26509.3;4.13955;0.341333
20170813092839941_BPB-R1_snap.fits;1.18392;26504.9;1.55721;0
20170813092934725_BPB-R1_met.fits;1.12939;26506.3;3.01045;2.56
20170813093010395_BPB-R1_met.fits;1.22825;26462.4;2.67492;0.170667
20170813093023365_BPB-R1_met.fits;1.06632;26488.8;5.30398;0.170667
20170813093025925_BPB-R1_met.fits;1.28386;26504.9;2.95927;3.75467
20170813092940016_BPB-R1_snap.fits;1.15598;26535.6;1.06326;0
20170813093116443_BPB-R1_met.fits;1.20671;26519.5;3.34728;0.170667
20170813093040091_BPB-R1_snap.fits;1.22119;26526.9;1.26454;0
20170813093144603_BPB-R1_met.fits;1.07251;26510.7;3.04783;0.341333
20170813093201499_BPB-R1_met.fits;1.04154;26471.2;3.6854;0.341333
20170813093210373_BPB-R1_met.fits;1.19948;26493.2;3.71243;0.341333
20170813093140165_BPB-R1_snap.fits;1.13811;26518.1;1.1825;0
20170813093249968_BPB-R1_met.fits;1.10772;26510.7;2.33158;0.170667
20170813093255941_BPB-R1_met.fits;1.36997;26455.1;3.6774;0.853333
20170813093258672_BPB-R1_met.fits;1.15327;26466.8;2.50766;3.072
20170813093305328_BPB-R1_met.fits;1.181;26515.1;3.20517;2.21867
20170813093309595_BPB-R1_met.fits;1.25342;26522.5;2.57937;5.632
20170813093318981_BPB-R1_met.fits;1.03173;26528.3;3.48325;0.341333
20170813093321883_BPB-R1_met.fits;1.35778;26509.3;3.66749;0.512
20170813093240240_BPB-R1_snap.fits;1.14373;26526.9;0.788517;0
20170813093410011_BPB-R1_met.fits;1.1961;26507.8;6.18983;2.73067
20170813093340315_BPB-R1_snap.fits;1.18952;26468.3;1.12444;0
20170813093440389_BPB-R1_snap.fits;0.932963;26460.9;1.32297;0
20170813093537563_BPB-R1_met.fits;1.12735;26507.8;2.79898;9.38667
20170813093540464_BPB-R1_snap.fits;1.30643;26513.7;0.911931;0
20170813093647195_BPB-R1_met.fits;1.02879;26509.3;59.6478;0.512
20170813093640539_BPB-R1_snap.fits;1.25646;26521;0.941916;0
20170813093740613_BPB-R1_snap.fits;1.23275;26531.2;1.35379;0
20170813093933936_BPB-R1_met.fits;1.24371;26522.5;3.43666;0.170667
20170813093840688_BPB-R1_snap.fits;1.43569;26545.9;1.20855;0
20170813093958000_BPB-R1_met.fits;1.17935;26523.9;2.7397;0.853333
20170813094016432_BPB-R1_met.fits;1.20706;26502;3.60317;0.512
20170813093940763_BPB-R1_snap.fits;1.18734;26522.5;1.18391;0
20170813094112581_BPB-R1_met.fits;1.30181;26503.4;3.75955;0.341333
20170813094040837_BPB-R1_snap.fits;1.14712;26493.2;0.846597;0
20170813094140912_BPB-R1_snap.fits;1.23613;26515.1;1.12232;0
20170813094237744_BPB-R1_met.fits;1.07993;26497.6;9.87087;0.512
20170813094240987_BPB-R1_snap.fits;1.14695;26522.5;0.887486;0
20170813094400005_BPB-R1_met.fits;1.10342;26481.4;3.4883;0.853333
20170813094341061_BPB-R1_snap.fits;1.15668;26491.7;1.49491;0
20170813094448133_BPB-R1_met.fits;1.07804;26506.3;3.40573;0.341333
20170813094508443_BPB-R1_met.fits;1.26783;26500.5;5.03435;0.682667
20170813094516293_BPB-R1_met.fits;1.07687;26503.4;2.90205;2.048
20170813094441136_BPB-R1_snap.fits;1.1925;26545.9;1.04371;0
20170813094556912_BPB-R1_met.fits;1.18459;26477.1;3.37785;0.170667
20170813094541211_BPB-R1_snap.fits;1.12345;26534.2;1.06461;0
20170813094656816_BPB-R1_met.fits;1.16088;26497.6;12.6099;0.512
20170813094715589_BPB-R1_met.fits;1.22249;26463.9;4.19135;0.341333
20170813094641285_BPB-R1_snap.fits;1.38191;26494.6;1.8217;0
20170813094743408_BPB-R1_met.fits;0.999832;26502;4.19931;0.170667
20170813094751429_BPB-R1_met.fits;1.12814;26474.1;3.18107;2.73067
20170813094811397_BPB-R1_met.fits;1.19177;26507.8;2.4188;0.170667
20170813094813787_BPB-R1_met.fits;1.23739;26494.6;10.6827;0.341333
20170813094741360_BPB-R1_snap.fits;1.16188;26460.9;1.11751;0
20170813094841435_BPB-R1_snap.fits;1.17998;26541.5;0.983026;0
20170813094956528_BPB-R1_met.fits;1.13007;26513.7;2.29459;0.170667
20170813095003184_BPB-R1_met.fits;1.20155;26472.7;11.8603;0.682667
20170813094941509_BPB-R1_snap.fits;1.34189;26500.5;1.38029;0
20170813095046363_BPB-R1_met.fits;1.3792;26519.5;2.95455;0.170667
20170813095041584_BPB-R1_snap.fits;1.23321;26485.8;1.81248;0
20170813095134149_BPB-R1_met.fits;1.08006;26491.7;2.68736;2.73067
20170813095141659_BPB-R1_snap.fits;1.40016;26460.9;0.813477;0
20170813095243952_BPB-R1_met.fits;1.07151;26502;2.22668;0.170667
20170813095317573_BPB-R1_met.fits;1.38499;26496.1;3.84176;0.341333
20170813095241733_BPB-R1_snap.fits;1.18207;26458;1.08661;0
20170813095346757_BPB-R1_met.fits;1.21446;26506.3;2.92446;2.90133
20170813095341808_BPB-R1_snap.fits;1.0266;26526.9;1.35279;0
20170813095441883_BPB-R1_snap.fits;1.18243;26455.1;1.12977;0
20170813095539227_BPB-R1_met.fits;1.16525;26547.4;4.884;17.0667
20170813095559877_BPB-R1_met.fits;1.38164;26499;3.17736;0.682667
20170813095633499_BPB-R1_met.fits;1.21559;26513.7;4.79085;0.341333
20170813095541957_BPB-R1_snap.fits;1.29733;26500.5;0.946078;0
20170813095657904_BPB-R1_met.fits;1.49821;26487.3;3.80348;1.024
20170813095642032_BPB-R1_snap.fits;1.30845;26528.3;1.19323;0
20170813095754395_BPB-R1_met.fits;1.35944;26507.8;4.18354;0.170667
20170813095742107_BPB-R1_snap.fits;1.73449;26516.6;1.63141;0
20170813095844059_BPB-R1_met.fits;1.09425;26525.4;2.56511;3.584
20170813095842181_BPB-R1_snap.fits;1.19064;26526.9;1.11479;0
20170813095942256_BPB-R1_snap.fits;1.22975;26462.4;0.951851;0
