# file name; noise; peak f.; mag.; duration
20000101042211580_BPB-R1_met.fits;1.13891;26453.6;4.08685;0.341333
20000101042255954_BPB-R1_met.fits;1.0647;26509.3;2.60009;0.853333
20000101042327015_BPB-R1_met.fits;1.48709;26496.1;3.22544;0.341333
20000101042502418_BPB-R1_met.fits;1.13902;26496.1;4.3447;0.170667
20000101042827730_BPB-R1_met.fits;1.24736;26484.4;2.67631;0.341333
20000101042929682_BPB-R1_met.fits;1.09966;26460.9;2.34098;1.19467
20000101042933607_BPB-R1_met.fits;1.31932;26485.8;2.90493;0.170667
20000101042938727_BPB-R1_met.fits;1.07513;26503.4;2.62669;0.682667
20000101043204306_BPB-R1_met.fits;1.18539;26477.1;8.94634;0.512
20000101043213351_BPB-R1_met.fits;1.42948;26485.8;5.30973;0.341333
20000101043353532_BPB-R1_met.fits;1.20472;26503.4;2.88836;0.170667
20000101043720551_BPB-R1_met.fits;1.11876;26491.7;3.52846;0.341333
20000101043739836_BPB-R1_met.fits;1.19866;26475.6;3.05405;0.512
20000101044210002_BPB-R1_met.fits;1.11988;26500.5;2.88363;0.170667
20000101044213756_BPB-R1_met.fits;1.29023;26491.7;5.90008;0.341333
20000101044413223_BPB-R1_met.fits;1.26798;26503.4;8.18691;1.024
20000101044427559_BPB-R1_met.fits;1.03736;26491.7;2.99804;0.170667
20000101044524903_BPB-R1_met.fits;1.19429;26482.9;5.86431;0.170667
20000101044538898_BPB-R1_met.fits;1.21997;26494.6;3.68091;0.170667
20000101044700988_BPB-R1_met.fits;1.01663;26499;2.06661;0.170667
20000101044740583_BPB-R1_met.fits;1.09767;26496.1;5.00372;0.341333
20000101044836220_BPB-R1_met.fits;1.60236;26472.7;3.69586;0.341333
20000101044919570_BPB-R1_met.fits;1.2153;26482.9;3.80453;0.341333
20000101044959676_BPB-R1_met.fits;1.16019;26496.1;2.4854;0.170667
20000101045001724_BPB-R1_met.fits;1.56864;26456.5;4.87766;0.853333
20000101045021692_BPB-R1_met.fits;1.56656;26510.7;8.62901;0.512
20000101045225084_BPB-R1_met.fits;1.22058;26482.9;5.63515;0.341333
20000101045228327_BPB-R1_met.fits;1.17781;26449.2;5.43512;0.853333
20000101045251708_BPB-R1_met.fits;1.55351;26460.9;4.99083;0.341333
20000101045410044_BPB-R1_met.fits;1.26369;26484.4;4.39714;0.341333
20000101045653543_BPB-R1_met.fits;1.35624;26490.2;2.85374;0.170667
20000101045823143_BPB-R1_met.fits;1.62884;26487.3;3.74135;1.536
20000101045915196_BPB-R1_met.fits;1.56064;26472.7;89.5781;0.512
20000101050129682_BPB-R1_met.fits;1.38299;26487.3;4.47793;0.341333
20000101050132242_BPB-R1_met.fits;1.2055;26488.8;6.66012;1.36533
20000101050149820_BPB-R1_met.fits;1.47574;26481.4;4.29944;0.170667
20000101050223442_BPB-R1_met.fits;1.06604;26472.7;5.71621;0.170667
20000101050257404_BPB-R1_met.fits;1.80543;26490.2;17.8674;0.341333
20000101050454652_BPB-R1_met.fits;1.79487;26458;5.13381;3.75467
20000101050521618_BPB-R1_met.fits;1.6382;26504.9;8.76674;0.170667
20000101050559506_BPB-R1_met.fits;1.65493;26488.8;3.79501;0.341333
20000101050631932_BPB-R1_met.fits;1.73756;26487.3;4.1302;0.512
20000101050650706_BPB-R1_met.fits;1.5524;26506.3;3.12606;0.170667
20000101050720572_BPB-R1_met.fits;1.55991;26477.1;4.10236;0.512
20000101050759996_BPB-R1_met.fits;1.90622;26478.5;64.7715;0.512
20000101050916114_BPB-R1_met.fits;2.03607;26477.1;5.05198;0.170667
20000101050942908_BPB-R1_met.fits;1.59319;26491.7;5.0844;0.170667
20000101051019260_BPB-R1_met.fits;1.64282;26450.7;3.63299;0.341333
20000101051042300_BPB-R1_met.fits;1.48181;26499;3.46219;0.341333
20000101051500348_BPB-R1_met.fits;1.64552;26465.3;5.39644;0.170667
20000101051607932_BPB-R1_met.fits;2.06198;26482.9;7.78955;0.341333
20000101051917543_BPB-R1_met.fits;2.44895;26460.9;6.24436;0.170667
