#timestamp,LO_Frequency,Hit 
1502622015.7,286046984.6,N
1502622035.5,286046984.7,N
1502622055.3,286046985.2,N
1502622075.1,286046982.9,N
1502622095.9,286046982.3,N
1502622115.7,286046983.0,N
1502622135.5,286046983.1,N
1502622155.4,286046983.2,N
1502622175.2,286046983.1,N
1502622195.0,286046983.2,N
1502622195.9,286046983.2,N
1502622215.8,286046980.8,N
1502622235.6,286046980.8,N
1502622255.4,286046981.5,N
1502622275.3,286046981.5,N
1502622295.1,286046981.8,N
1502622296.0,286046981.8,N
1502622315.8,286046981.4,N
1502622335.7,286046981.4,N
1502622355.5,286046981.7,N
1502622375.3,286046981.8,N
1502622395.1,286046979.0,N
1502622415.9,286046981.5,N
1502622435.7,286046981.2,N
1502622455.5,286046981.9,N
1502622475.4,286046981.9,N
1502622495.2,286046981.1,N
1502622515.0,286046981.9,N
1502622515.9,286046981.9,N
1502622535.8,286046982.0,N
1502622555.6,286046981.5,N
1502622575.4,286046981.9,N
1502622595.3,286046978.9,Y
1502622615.1,286046993.9,N
1502622616.0,286046993.9,N
1502622635.8,286046995.9,N
1502622655.7,286046993.9,N
1502622675.5,286046994.7,N
1502622695.3,286046994.3,N
1502622715.2,286046994.0,N
1502622735.9,286046994.7,N
1502622755.7,286046994.6,N
1502622775.5,286046992.3,N
1502622795.4,286046992.6,N
1502622815.2,286046992.5,N
1502622835.0,286046993.0,N
1502622855.7,286046992.4,N
1502622875.6,286046990.1,N
1502622895.4,286046990.5,N
1502622915.2,286046993.1,N
1502622935.1,286046990.2,N
1502622936.0,286046990.2,N
1502622955.8,286046991.3,N
1502622975.6,286046991.2,N
1502622995.5,286046991.3,N
1502623015.3,286046991.2,N
1502623035.1,286046991.2,N
1502623055.8,286046989.2,N
1502623075.7,286046988.8,N
1502623095.5,286046988.8,N
1502623115.3,286046989.2,N
1502623135.2,286046989.3,N
1502623155.9,286046989.5,N
1502623175.7,286046989.6,N
1502623195.6,286046989.8,N
1502623215.4,286046989.7,N
1502623235.2,286046987.4,N
1502623255.1,286046987.2,N
1502623256.0,286046987.2,N
1502623275.8,286046988.1,N
1502623295.6,286046987.6,N
1502623315.5,286046988.4,N
1502623335.3,286046986.5,N
1502623355.1,286046985.8,N
1502623375.8,286046985.8,N
1502623395.7,286046985.6,N
1502623415.5,286046986.7,N
1502623435.3,286046985.9,N
1502623455.2,286046986.5,N
1502623475.9,286046986.1,N
1502623495.7,286046983.8,Y
1502623515.6,286046996.7,N
1502623535.4,286046996.3,N
1502623555.2,286046995.6,N
1502623575.1,286046993.7,N
1502623576.0,286046993.7,N
1502623595.8,286046993.6,N
1502623615.6,286046996.4,N
1502623635.5,286046996.4,N
1502623655.3,286046995.8,N
1502623675.1,286046996.0,N
1502623695.8,286046993.4,N
1502623715.7,286046993.5,N
1502623735.5,286046994.2,N
1502623755.3,286046992.1,N
1502623775.2,286046992.1,N
1502623795.0,286046992.0,N
1502623795.9,286046992.0,N
1502623815.7,286046994.8,N
1502623835.6,286046993.2,N
1502623855.4,286046992.7,N
1502623875.2,286046990.9,N
1502623895.1,286046990.7,N
1502623896.0,286046990.7,N
1502623915.8,286046991.4,N
1502623935.6,286046989.1,N
1502623955.5,286046989.7,N
1502623975.3,286046988.5,N
1502623995.1,286046991.5,N
1502624015.9,286046988.9,N
1502624035.7,286046989.5,N
1502624055.5,286046987.0,N
1502624075.3,286046987.2,N
1502624095.2,286046987.8,N
1502624115.9,286046988.2,N
1502624135.7,286046988.4,N
1502624155.6,286046988.0,N
1502624175.4,286046987.9,N
1502624195.2,286046985.6,N
1502624215.1,286046985.6,N
1502624216.0,286046985.6,N
1502624235.8,286046985.3,N
1502624255.6,286046985.4,N
1502624275.5,286046985.5,N
1502624295.3,286046986.6,N
1502624315.1,286046986.0,N
1502624335.9,286046985.5,N
1502624355.7,286046984.1,N
1502624375.5,286046984.3,N
1502624395.3,286046984.1,N
1502624415.2,286046982.1,Y
1502624435.0,286046994.1,N
1502624435.9,286046994.1,N
1502624455.7,286046996.9,N
1502624475.6,286046996.0,N
1502624495.4,286046996.4,N
1502624515.2,286046993.4,N
1502624535.1,286046994.1,N
1502624536.0,286046994.1,N
1502624555.8,286046994.5,N
1502624575.6,286046994.6,N
1502624595.5,286046994.1,N
1502624615.3,286046994.5,N
1502624635.1,286046994.6,N
1502624655.9,286046994.1,N
1502624675.7,286046994.6,N
1502624695.5,286046994.8,N
1502624715.4,286046993.9,N
1502624735.2,286046994.6,N
1502624755.0,286046991.9,N
1502624755.9,286046991.9,N
1502624775.7,286046992.6,N
1502624795.6,286046992.8,N
1502624815.4,286046990.8,N
1502624835.2,286046992.7,N
1502624855.1,286046993.2,N
1502624856.0,286046993.2,N
1502624875.8,286046989.0,N
1502624895.6,286046990.3,N
1502624915.5,286046993.1,N
1502624935.3,286046990.7,N
1502624955.1,286046992.7,N
1502624975.9,286046990.4,N
1502624995.7,286046990.7,N
1502625015.5,286046990.9,N
1502625035.4,286046991.2,N
1502625055.2,286046991.6,N
1502625075.0,286046989.1,N
1502625075.9,286046989.1,N
1502625095.7,286046988.9,N
1502625115.6,286046988.9,N
1502625135.4,286046989.4,N
1502625155.2,286046990.0,N
1502625175.1,286046989.8,N
1502625176.0,286046989.8,N
1502625195.8,286046987.0,N
1502625215.6,286046989.7,N
1502625235.5,286046988.8,N
1502625255.3,286046986.9,N
1502625275.1,286046989.5,N
1502625295.9,286046989.9,N
1502625315.7,286046989.4,N
1502625335.5,286046989.6,N
1502625355.4,286046989.9,N
1502625375.2,286046986.9,N
1502625395.0,286046986.9,N
1502625395.9,286046986.9,N
1502625415.7,286046987.0,N
1502625435.6,286046989.6,N
1502625455.4,286046987.1,N
1502625475.2,286046987.5,N
1502625495.1,286046987.0,N
1502625496.0,286046987.0,N
1502625515.8,286046987.4,N
1502625535.6,286046987.3,N
1502625555.9,286046987.1,N
1502625575.7,286046987.2,N
1502625595.5,286046988.0,N
