#timestamp,LO_Frequency,Hit 
1502593215.4,286046931.4,N
1502593235.2,286046931.1,N
1502593255.1,286046933.5,N
1502593256.0,286046933.5,N
1502593275.8,286046933.7,N
1502593295.6,286046933.4,N
1502593315.5,286046933.4,N
1502593335.3,286046933.0,N
1502593355.1,286046933.3,N
1502593375.9,286046933.9,N
1502593395.7,286046931.3,N
1502593415.5,286046934.0,N
1502593435.4,286046934.0,N
1502593455.2,286046931.8,N
1502593475.0,286046931.7,N
1502593475.9,286046931.7,N
1502593495.8,286046931.2,N
1502593515.6,286046931.2,N
1502593535.4,286046932.0,N
1502593555.2,286046821.2,N
1502593575.1,286046848.9,N
1502593576.0,286046848.9,N
1502593595.8,286046874.2,N
1502593615.6,286046857.7,N
1502593635.5,286046855.7,N
1502593655.3,286046855.7,N
1502593675.1,286046855.9,N
1502593695.9,286046856.5,N
1502593715.7,286046856.9,N
1502593735.5,286046856.1,N
1502593755.4,286046856.3,N
1502593775.2,286046857.0,N
1502593795.0,286046856.2,N
1502593795.9,286046856.2,N
1502593815.8,286046855.8,N
1502593835.6,286046855.7,N
1502593855.4,286046855.7,N
1502593875.3,286046856.0,N
1502593895.1,286046858.2,N
1502593896.0,286046858.2,N
1502593915.8,286046858.7,N
1502593935.6,286046856.2,N
1502593955.5,286046856.1,N
1502593975.3,286046856.4,N
1502593995.1,286046858.7,N
1502594015.9,286046858.4,N
1502594035.7,286046858.4,N
1502594055.5,286046858.3,N
1502594075.4,286046857.9,N
1502594095.2,286046856.3,N
1502594115.0,286046858.5,N
1502594115.9,286046858.5,N
1502594135.8,286046857.7,N
1502594155.6,286046858.7,N
1502594175.4,286046856.1,N
1502594195.2,286046858.6,N
1502594215.1,286046858.5,N
1502594216.0,286046858.5,N
1502594235.8,286046860.3,N
1502594255.6,286046857.6,N
1502594275.5,286046857.6,N
1502594295.3,286046859.6,N
1502594315.1,286046858.1,N
1502594335.9,286046857.9,N
1502594355.7,286046857.6,N
1502594375.5,286046859.8,N
1502594395.4,286046857.5,N
1502594415.2,286046857.8,N
1502594435.0,286046857.4,N
1502594435.9,286046857.4,N
1502594455.7,286046857.9,N
1502594475.6,286046859.8,N
1502594495.4,286046859.7,N
1502594515.2,286046860.0,N
1502594535.1,286046859.2,N
1502594536.0,286046859.2,N
1502594555.8,286046859.2,N
1502594575.6,286046860.1,N
1502594595.5,286046860.1,N
1502594615.3,286046861.6,N
1502594635.1,286046859.3,N
1502594655.9,286046859.4,N
1502594675.7,286046861.5,N
1502594695.5,286046859.7,N
1502594715.3,286046859.0,N
1502594735.2,286046858.9,N
1502594755.0,286046861.6,N
1502594755.9,286046861.6,N
1502594775.7,286046859.5,N
1502594795.6,286046862.0,N
1502594815.4,286046861.9,N
1502594835.2,286046860.9,N
1502594855.1,286046861.0,N
1502594856.0,286046861.0,N
1502594875.8,286046861.6,N
1502594895.6,286046861.6,N
1502594915.5,286046861.8,N
1502594935.3,286046861.4,N
1502594955.1,286046861.4,N
1502594975.9,286046861.2,N
1502594995.7,286046863.5,N
1502595015.5,286046863.1,N
1502595035.4,286046863.3,N
1502595055.2,286046860.5,N
1502595075.0,286046862.9,N
1502595075.9,286046862.9,N
1502595095.8,286046863.2,N
1502595115.6,286046863.1,N
1502595135.4,286046863.3,N
1502595155.2,286046863.0,N
1502595175.1,286046862.9,N
1502595176.0,286046862.9,N
1502595195.8,286046862.1,N
1502595215.6,286046862.7,N
1502595235.5,286046862.4,N
1502595255.3,286046865.2,N
1502595275.1,286046862.4,N
1502595295.9,286046862.6,N
1502595315.7,286046864.7,N
1502595335.5,286046862.2,N
1502595355.4,286046864.9,N
1502595375.2,286046863.9,N
1502595395.0,286046866.6,N
1502595395.9,286046866.6,N
1502595415.8,286046864.9,N
1502595435.6,286046864.6,N
1502595455.4,286046864.2,N
1502595475.2,286046863.8,N
1502595495.1,286046866.8,N
1502595496.0,286046866.8,N
1502595515.8,286046866.7,N
1502595535.6,286046864.2,N
1502595555.5,286046866.4,N
1502595575.3,286046863.8,N
1502595595.1,286046866.8,N
1502595615.9,286046866.0,N
1502595635.7,286046865.8,N
1502595655.5,286046866.4,N
1502595675.4,286046866.6,N
1502595695.2,286046865.6,N
1502595715.0,286046863.7,N
1502595715.9,286046863.7,N
1502595735.8,286046867.9,N
1502595755.6,286046868.4,N
1502595775.4,286046865.5,N
1502595795.2,286046866.5,N
1502595815.1,286046865.7,N
1502595816.0,286046865.7,N
1502595835.8,286046867.9,N
1502595855.6,286046867.8,N
1502595875.5,286046869.5,N
1502595895.3,286046867.8,N
1502595915.1,286046867.1,N
1502595935.9,286046868.1,N
1502595955.7,286046867.4,N
1502595975.5,286046867.3,N
1502595995.4,286046867.0,N
1502596015.2,286046866.9,N
1502596035.0,286046869.7,N
1502596035.9,286046869.7,N
1502596055.7,286046867.4,N
1502596075.6,286046867.6,N
1502596095.4,286046867.1,N
1502596115.2,286046869.8,N
1502596135.1,286046868.5,N
1502596136.0,286046868.5,N
1502596155.8,286046869.8,N
1502596175.6,286046869.7,N
1502596195.5,286046869.9,N
1502596215.3,286046869.1,N
1502596235.1,286046869.7,N
1502596255.9,286046868.7,N
1502596275.7,286046869.4,N
1502596295.5,286046869.3,N
1502596315.4,286046868.5,N
1502596335.2,286046869.2,N
1502596355.0,286046869.1,N
1502596355.9,286046869.1,N
1502596375.7,286046868.8,N
1502596395.6,286046869.1,N
1502596415.4,286046868.8,N
1502596435.2,286046868.7,N
1502596455.1,286046869.0,N
1502596456.0,286046869.0,N
1502596475.8,286046869.0,N
1502596495.6,286046869.0,N
1502596515.5,286046871.5,N
1502596535.3,286046871.2,N
1502596555.1,286046869.9,N
1502596575.9,286046869.2,N
1502596595.7,286046868.8,N
1502596615.5,286046868.5,N
1502596635.4,286046871.0,N
1502596655.2,286046871.6,N
1502596675.0,286046870.9,N
1502596675.9,286046870.9,N
1502596695.7,286046870.8,N
1502596715.6,286046870.9,N
1502596735.4,286046870.3,N
1502596755.2,286046870.3,N
1502596775.1,286046870.5,N
1502596776.0,286046870.5,N
1502596795.8,286046870.5,N
