# file name; noise; peak f.; mag.; duration
20170813020006491_BPB-R1_snap.fits;10.9164;26522.5;8.05139;0
20170813020106565_BPB-R1_snap.fits;11.2479;26469.7;9.4334;0
20170813020206640_BPB-R1_snap.fits;8.12749;26528.3;7.26787;0
20170813020306715_BPB-R1_snap.fits;11.1218;26449.2;7.39674;0
20170813020406789_BPB-R1_snap.fits;10.5984;26497.6;8.96624;0
20170813020506864_BPB-R1_snap.fits;7.5845;26478.5;7.44067;0
20170813020606939_BPB-R1_snap.fits;11.0305;26510.7;11.6668;0
20170813020731589_BPB-R1_met.fits;10.3408;26518.1;20.7288;0.170667
20170813020735173_BPB-R1_met.fits;3.91532;26515.1;12.2893;1.70667
20170813020739952_BPB-R1_met.fits;5.91962;26519.5;43.6942;1.87733
20170813020744560_BPB-R1_met.fits;4.27616;26494.6;8.76633;6.656
20170813020754288_BPB-R1_met.fits;4.98272;26513.7;20.362;1.536
20170813020707013_BPB-R1_snap.fits;4.75324;26496.1;3.70276;0
20170813020807088_BPB-R1_snap.fits;8.16647;26502;6.38177;0
20170813020907163_BPB-R1_snap.fits;8.61421;26523.9;8.87573;0
20170813021007237_BPB-R1_snap.fits;9.1124;26509.3;8.84596;0
20170813021107312_BPB-R1_snap.fits;9.50719;26534.2;6.65375;0
20170813021207387_BPB-R1_snap.fits;11.4932;26507.8;9.17218;0
20170813021307461_BPB-R1_snap.fits;9.52189;26502;7.26084;0
20170813021407536_BPB-R1_snap.fits;10.0754;26543;10.985;0
20170813021507611_BPB-R1_snap.fits;9.6982;26509.3;7.44808;0
20170813021607685_BPB-R1_snap.fits;9.55395;26522.5;7.87186;0
20170813021707760_BPB-R1_snap.fits;7.80891;26538.6;10.1364;0
20170813021807835_BPB-R1_snap.fits;9.97026;26513.7;8.09484;0
20170813021907909_BPB-R1_snap.fits;8.59452;26506.3;10.7909;0
20170813022007984_BPB-R1_snap.fits;8.53778;26523.9;9.21391;0
20170813022108059_BPB-R1_snap.fits;9.47572;26497.6;9.80317;0
20170813022208133_BPB-R1_snap.fits;9.47735;26456.5;8.23115;0
20170813022308208_BPB-R1_snap.fits;8.29884;26522.5;8.14896;0
20170813022408283_BPB-R1_snap.fits;10.0881;26510.7;6.88401;0
20170813022508357_BPB-R1_snap.fits;9.33242;26452.1;6.58371;0
20170813022608432_BPB-R1_snap.fits;8.72438;26523.9;8.632;0
20170813022708507_BPB-R1_snap.fits;9.53573;26496.1;7.96025;0
20170813022808581_BPB-R1_snap.fits;9.37094;26494.6;6.68551;0
20170813022908656_BPB-R1_snap.fits;7.01227;26547.4;5.89815;0
20170813023008731_BPB-R1_snap.fits;12.0698;26523.9;8.99202;0
20170813023108805_BPB-R1_snap.fits;6.99742;26469.7;7.69909;0
20170813023208880_BPB-R1_snap.fits;9.6088;26482.9;7.48187;0
20170813023308955_BPB-R1_snap.fits;7.75306;26523.9;8.08761;0
20170813023409029_BPB-R1_snap.fits;8.58948;26484.4;7.64466;0
20170813023509104_BPB-R1_snap.fits;8.12522;26523.9;8.93561;0
20170813023609179_BPB-R1_snap.fits;11.916;26499;8.20296;0
20170813023709253_BPB-R1_snap.fits;9.3975;26493.2;9.46692;0
20170813023809328_BPB-R1_snap.fits;10.3154;26496.1;8.42741;0
20170813023909403_BPB-R1_snap.fits;10.723;26518.1;8.54395;0
20170813024009477_BPB-R1_snap.fits;8.23598;26523.9;8.22001;0
20170813024109552_BPB-R1_snap.fits;9.33011;26491.7;7.16084;0
20170813024209627_BPB-R1_snap.fits;9.98012;26450.7;8.50581;0
20170813024309701_BPB-R1_snap.fits;9.47163;26453.6;8.26968;0
20170813024409776_BPB-R1_snap.fits;9.52424;26458;6.53277;0
20170813024509851_BPB-R1_snap.fits;8.94311;26532.7;8.968;0
20170813024609925_BPB-R1_snap.fits;9.016;26488.8;8.87417;0
20170813024710000_BPB-R1_snap.fits;9.0466;26537.1;7.55513;0
20170813024810075_BPB-R1_snap.fits;8.87721;26507.8;8.10127;0
20170813024910149_BPB-R1_snap.fits;8.07088;26474.1;6.24907;0
20170813025010224_BPB-R1_snap.fits;9.48709;26523.9;8.26977;0
20170813025110299_BPB-R1_snap.fits;7.71514;26494.6;7.40776;0
20170813025210373_BPB-R1_snap.fits;8.5928;26544.4;8.30802;0
20170813025310448_BPB-R1_snap.fits;9.60344;26523.9;7.875;0
20170813025410523_BPB-R1_snap.fits;8.20976;26477.1;8.10254;0
20170813025510597_BPB-R1_snap.fits;9.41349;26544.4;7.02315;0
20170813025610672_BPB-R1_snap.fits;9.0313;26523.9;8.55296;0
20170813025710747_BPB-R1_snap.fits;7.95368;26466.8;9.51563;0
20170813025810821_BPB-R1_snap.fits;9.32005;26523.9;6.71762;0
20170813025910896_BPB-R1_snap.fits;8.29127;26493.2;8.36818;0
