# file name; noise; peak f.; mag.; duration
20170813125949040_BPB-R1_met.fits;1.3643;26512.2;2.7392;0.170667
20170813125955355_BPB-R1_met.fits;1.30586;26497.6;12.7312;0.512
20170813130055771_BPB-R1_snap.fits;1.28614;26510.7;1.12909;0
20170813130236123_BPB-R1_met.fits;1.24777;26500.5;2.9106;0.170667
20170813130155845_BPB-R1_snap.fits;1.30796;26469.7;1.10949;0
20170813130326981_BPB-R1_met.fits;1.21867;26504.9;3.71751;0.170667
20170813130255920_BPB-R1_snap.fits;1.55989;26502;1.10352;0
20170813130432347_BPB-R1_met.fits;1.47679;26474.1;2.95989;0.682667
20170813130355995_BPB-R1_snap.fits;1.29966;26493.2;1.65067;0
20170813130451461_BPB-R1_met.fits;1.2868;26491.7;4.53119;0.853333
20170813130535323_BPB-R1_met.fits;1.43674;26499;2.96019;0.170667
20170813130456069_BPB-R1_snap.fits;1.41755;26534.2;1.09304;0
20170813130556144_BPB-R1_snap.fits;1.1483;26547.4;1.23058;0
20170813130656219_BPB-R1_snap.fits;1.06353;26540;1.0078;0
20170813130753563_BPB-R1_met.fits;1.24948;26453.6;3.77879;0.682667
20170813130805680_BPB-R1_met.fits;1.25578;26507.8;2.62047;0.170667
20170813130838107_BPB-R1_met.fits;1.38212;26500.5;9.62732;0.341333
20170813130756293_BPB-R1_snap.fits;1.37215;26543;1.10456;0
20170813130901659_BPB-R1_met.fits;1.25588;26493.2;3.35727;0.170667
20170813130939717_BPB-R1_met.fits;1.4016;26481.4;4.31054;0.512
20170813130856368_BPB-R1_snap.fits;1.64547;26481.4;0.77727;0
20170813130959173_BPB-R1_met.fits;1.20613;26493.2;4.15997;0.170667
20170813131010267_BPB-R1_met.fits;1.4005;26493.2;3.02063;0.170667
20170813131039621_BPB-R1_met.fits;1.06022;26512.2;2.26118;0.170667
20170813130956443_BPB-R1_snap.fits;1.23359;26499;1.30143;0
20170813131121947_BPB-R1_met.fits;1.22391;26497.6;4.20341;0.341333
20170813131056517_BPB-R1_snap.fits;1.37359;26507.8;1.25118;0
20170813131156592_BPB-R1_snap.fits;1.41637;26504.9;1.26229;0
20170813131256667_BPB-R1_snap.fits;1.18896;26481.4;1.24861;0
20170813131356912_BPB-R1_met.fits;1.30885;26515.1;2.76347;0.170667
20170813131356741_BPB-R1_snap.fits;1.22115;26529.8;1.12818;0
20170813131455451_BPB-R1_met.fits;1.3087;26503.4;2.63963;0.170667
20170813131456816_BPB-R1_snap.fits;1.29315;26512.2;1.13342;0
20170813131618395_BPB-R1_met.fits;1.30734;26504.9;3.30566;0.170667
20170813131556891_BPB-R1_snap.fits;1.26591;26453.6;1.45733;0
20170813131656965_BPB-R1_snap.fits;1.28871;26503.4;1.04783;0
20170813131836805_BPB-R1_met.fits;1.43985;26510.7;6.54846;0.341333
20170813131757040_BPB-R1_snap.fits;1.31664;26547.4;1.31564;0
20170813131857115_BPB-R1_snap.fits;1.23784;26452.1;1.25858;0
20170813132003333_BPB-R1_met.fits;1.52527;26504.9;29.5839;0.512
20170813132006405_BPB-R1_met.fits;1.26482;26497.6;3.21323;13.1413
20170813131957189_BPB-R1_snap.fits;1.21945;26475.6;1.2655;0
20170813132117573_BPB-R1_met.fits;1.83025;26452.1;4.55635;0.170667
20170813132120816_BPB-R1_met.fits;1.33607;26506.3;2.76093;0.170667
20170813132057264_BPB-R1_snap.fits;1.20254;26459.5;0.950202;0
20170813132248539_BPB-R1_met.fits;1.00947;26499;4.49876;0.170667
20170813132157339_BPB-R1_snap.fits;1.47147;26519.5;1.24206;0
20170813132327280_BPB-R1_met.fits;1.32054;26496.1;2.77859;0.170667
20170813132257413_BPB-R1_snap.fits;1.26336;26515.1;1.08071;0
20170813132415067_BPB-R1_met.fits;1.39794;26518.1;12.6379;0.341333
20170813132357488_BPB-R1_snap.fits;1.33013;26482.9;1.13174;0
20170813132505243_BPB-R1_met.fits;1.73694;26513.7;11.651;0.512
20170813132535621_BPB-R1_met.fits;1.23778;26518.1;2.66113;0.170667
20170813132457563_BPB-R1_snap.fits;1.36354;26497.6;1.15096;0
20170813132557637_BPB-R1_snap.fits;1.50482;26469.7;1.06815;0
20170813132651397_BPB-R1_met.fits;1.12004;26503.4;9.44093;0.341333
20170813132655152_BPB-R1_met.fits;1.2748;26526.9;3.72379;0.170667
20170813132657712_BPB-R1_snap.fits;1.30098;26504.9;1.34851;0
20170813132822021_BPB-R1_met.fits;1.24201;26502;2.67502;2.048
20170813132757787_BPB-R1_snap.fits;1.32538;26545.9;0.957414;0
20170813132901957_BPB-R1_met.fits;1.30162;26499;8.81129;0.512
20170813132857861_BPB-R1_snap.fits;1.458;26478.5;1.36949;0
20170813133025243_BPB-R1_met.fits;1.43227;26500.5;9.26208;0.341333
20170813132957936_BPB-R1_snap.fits;1.3257;26532.7;1.0301;0
20170813133141019_BPB-R1_met.fits;1.49067;26509.3;5.45031;0.341333
20170813133058011_BPB-R1_snap.fits;1.37325;26490.2;0.917772;0
20170813133158085_BPB-R1_snap.fits;1.24701;26507.8;3.47853;0
20170813133253381_BPB-R1_met.fits;1.24701;26507.8;3.47853;0.512
20170813133258160_BPB-R1_snap.fits;1.43727;26477.1;1.4545;0
20170813133358235_BPB-R1_snap.fits;1.28702;26459.5;0.913252;0
20170813133458309_BPB-R1_snap.fits;1.13992;26466.8;1.20005;0
20170813133619547_BPB-R1_met.fits;1.21609;26494.6;3.34955;0.512
20170813133623301_BPB-R1_met.fits;1.18051;26512.2;2.81087;0.341333
20170813133558384_BPB-R1_snap.fits;1.40312;26547.4;1.00991;0
20170813133655045_BPB-R1_met.fits;1.41701;26499;3.27925;0.170667
20170813133658459_BPB-R1_snap.fits;1.32457;26518.1;1.31353;0
20170813133758533_BPB-R1_snap.fits;1.61446;26537.1;0.942085;0
20170813133853317_BPB-R1_met.fits;1.25617;26510.7;3.02469;0.170667
20170813133858608_BPB-R1_snap.fits;1.3345;26526.9;1.20482;0
20170813134013189_BPB-R1_met.fits;1.36323;26512.2;3.60856;0.170667
20170813133958683_BPB-R1_snap.fits;0.995724;26506.3;1.22177;0
20170813134052784_BPB-R1_met.fits;1.28915;26509.3;6.40984;0.512
20170813134115824_BPB-R1_met.fits;1.26;26507.8;4.22227;0.512
20170813134058757_BPB-R1_snap.fits;1.22171;26480;1.21522;0
20170813134158832_BPB-R1_snap.fits;1.35438;26462.4;1.20198;0
20170813134258907_BPB-R1_snap.fits;1.30083;26545.9;1.33342;0
20170813134428507_BPB-R1_met.fits;1.17324;26485.8;2.70694;0.170667
20170813134432944_BPB-R1_met.fits;1.49585;26499;3.53504;6.48533
20170813134443355_BPB-R1_met.fits;1.28753;26537.1;3.03357;0.512
20170813134358981_BPB-R1_snap.fits;1.54526;26466.8;0.852078;0
20170813134511173_BPB-R1_met.fits;1.12724;26504.9;3.14038;0.341333
20170813134459056_BPB-R1_snap.fits;1.3406;26490.2;1.20507;0
20170813134559131_BPB-R1_snap.fits;1.51038;26516.6;1.09365;0
20170813134659205_BPB-R1_snap.fits;1.20231;26510.7;1.274;0
20170813134839216_BPB-R1_met.fits;1.42668;26504.9;2.89484;0.170667
20170813134759280_BPB-R1_snap.fits;1.33844;26484.4;1.07813;0
20170813134859355_BPB-R1_snap.fits;1.24339;26523.9;1.15468;0
20170813134959429_BPB-R1_snap.fits;1.46246;26480;1.31937;0
20170813135059504_BPB-R1_snap.fits;1.4077;26460.9;1.12465;0
20170813135210843_BPB-R1_met.fits;1.52321;26515.1;3.54346;0.170667
20170813135159579_BPB-R1_snap.fits;1.32012;26456.5;1.32643;0
20170813135259653_BPB-R1_snap.fits;1.4403;26515.1;1.34279;0
20170813135442565_BPB-R1_met.fits;1.04892;26513.7;3.07298;0.170667
20170813135359728_BPB-R1_snap.fits;1.51947;26522.5;1.48585;0
20170813135510896_BPB-R1_met.fits;1.15321;26510.7;2.46531;0.170667
20170813135459803_BPB-R1_snap.fits;1.29077;26494.6;0.881108;0
20170813135614896_BPB-R1_met.fits;1.41706;26500.5;3.75387;0.170667
20170813135559877_BPB-R1_snap.fits;1.286;26535.6;1.20114;0
20170813135725723_BPB-R1_met.fits;1.31364;26504.9;4.60902;0.170667
20170813135659952_BPB-R1_snap.fits;1.14995;26537.1;1.02196;0
20170813135800539_BPB-R1_met.fits;1.18213;26502;2.62229;0.341333
20170813135800027_BPB-R1_snap.fits;1.68383;26528.3;1.46915;0
20170813135900101_BPB-R1_snap.fits;1.28471;26513.7;1.35947;0
