#timestamp,LO_Frequency 
1459008015.1,286047000.9
1459008016.0,286047000.9
1459008035.9,286047001.1
1459008055.8,286046997.4
1459008075.7,286047001.1
1459008095.7,286046998.2
1459008115.6,286047004.2
1459008135.5,286046995.1
1459008155.4,286047001.1
1459008175.4,286046997.1
1459008195.3,286046999.0
1459008215.2,286046999.8
1459008235.2,286047000.4
1459008255.1,286046998.2
1459008275.0,286047002.0
1459008275.9,286047002.0
1459008295.9,286046996.5
1459008315.8,286047001.0
1459008335.7,286047000.8
1459008355.6,286046998.7
1459008375.6,286046998.1
1459008395.5,286047000.6
1459008415.4,286047001.9
1459008435.4,286047000.3
1459008455.3,286047000.0
1459008475.2,286047000.9
1459008495.2,286046996.7
1459008515.1,286047000.6
1459008516.0,286047000.6
1459008535.0,286046998.9
1459008535.9,286046998.9
1459008555.9,286047002.7
1459008575.8,286046999.6
1459008595.7,286046999.6
1459008615.6,286047000.8
1459008635.6,286046998.5
1459008655.5,286046998.1
1459008675.4,286046999.8
1459008695.3,286047002.5
1459008715.3,286047000.8
1459008735.2,286046998.4
1459008755.1,286047000.3
1459008775.0,286047000.9
1459008775.9,286047000.9
1459008795.9,286047001.1
1459008815.8,286046997.0
1459008835.7,286046998.1
1459008855.6,286046999.9
1459008875.6,286047001.9
1459008895.5,286047001.2
1459008915.4,286046996.5
1459008935.3,286047002.2
1459008955.3,286046998.9
1459008975.2,286047000.1
1459008995.1,286047001.6
1459009015.0,286046998.1
1459009016.0,286046998.1
1459009035.9,286047005.4
1459009055.8,286046998.2
1459009075.7,286046999.8
1459009095.7,286047000.2
1459009115.6,286047000.3
1459009135.5,286046998.4
1459009155.4,286046999.9
1459009175.4,286047000.0
1459009195.3,286047000.2
1459009215.2,286047002.5
1459009235.1,286046998.8
1459009255.1,286047000.8
1459009256.0,286047000.8
1459009275.9,286046997.8
1459009295.8,286046998.6
1459009315.8,286046999.8
1459009335.7,286047002.7
1459009355.6,286046998.7
1459009375.5,286047000.6
1459009395.5,286046998.6
1459009415.4,286047000.1
1459009435.3,286047000.2
1459009455.2,286047001.0
1459009475.2,286046998.5
1459009495.1,286047000.5
1459009496.0,286047000.5
1459009515.0,286047000.9
1459009515.9,286047000.9
1459009535.9,286046998.4
1459009555.8,286046999.7
1459009575.7,286047000.6
1459009595.6,286047000.1
1459009615.6,286047000.3
1459009635.5,286047002.0
1459009655.4,286047000.4
1459009675.3,286046999.1
1459009695.3,286046998.3
1459009715.2,286047001.5
1459009735.1,286046999.3
1459009755.0,286047000.6
1459009755.9,286047000.6
1459009775.9,286046998.9
1459009795.8,286047000.9
1459009815.7,286046998.6
1459009835.6,286047000.7
1459009855.6,286046998.7
1459009875.5,286047002.8
1459009895.4,286046999.5
1459009915.3,286047000.1
1459009935.3,286047000.8
1459009955.2,286046999.1
1459009975.1,286046998.3
1459009995.1,286047002.6
1459009996.0,286047002.6
1459010015.0,286046995.9
1459010015.9,286046995.9
1459010035.9,286047003.3
1459010055.8,286047001.3
1459010075.7,286046999.9
1459010095.6,286047002.3
1459010115.6,286047000.5
1459010135.5,286047002.2
1459010155.4,286046997.8
1459010175.4,286046997.0
1459010195.3,286047000.5
1459010215.2,286046998.3
1459010235.1,286047002.4
1459010255.1,286046998.8
1459010256.0,286046998.8
1459010275.9,286047002.6
1459010295.8,286046999.0
1459010315.7,286046998.1
1459010335.7,286047002.5
1459010355.6,286047001.0
1459010375.5,286047002.0
1459010395.4,286046997.2
1459010415.4,286047000.7
1459010435.3,286046998.1
1459010455.2,286047000.7
1459010475.1,286047000.6
1459010495.1,286046998.5
1459010496.0,286046998.5
1459010515.9,286047000.2
1459010535.8,286047001.0
1459010555.8,286046998.8
1459010575.7,286047000.8
1459010595.6,286047000.6
1459010615.5,286047000.9
1459010635.5,286047000.2
1459010655.4,286046998.8
1459010675.3,286047000.7
1459010695.2,286046996.9
1459010715.2,286047000.5
1459010735.1,286046999.9
1459010755.0,286047000.9
1459010755.9,286047000.9
1459010775.9,286046999.1
1459010795.8,286047000.5
1459010815.7,286046998.3
1459010835.6,286047002.3
1459010855.6,286047000.7
1459010875.5,286046998.5
1459010895.4,286047002.8
1459010915.3,286047000.6
1459010935.3,286047001.1
1459010955.2,286046999.4
1459010975.1,286047000.2
1459010995.0,286047000.8
1459010995.9,286047000.8
1459011015.9,286046999.4
1459011035.8,286047000.5
1459011055.7,286047001.2
1459011075.6,286046995.0
1459011095.6,286047002.1
1459011115.5,286047000.1
1459011135.4,286047001.4
1459011155.4,286047000.7
1459011175.3,286047000.8
1459011195.2,286047001.0
1459011215.1,286047001.1
1459011235.1,286046998.3
1459011236.0,286046998.3
1459011255.9,286047004.3
1459011275.8,286046998.5
1459011295.7,286046999.9
1459011315.7,286046998.6
1459011335.6,286047001.4
1459011355.5,286047001.8
1459011375.4,286046997.0
1459011395.4,286047000.5
1459011415.3,286047000.3
1459011435.2,286046998.5
1459011455.1,286046998.2
1459011475.1,286047002.3
1459011476.0,286047002.3
1459011495.9,286046997.5
1459011515.8,286047000.3
1459011535.8,286047000.9
1459011555.7,286046998.3
1459011575.6,286047000.9
1459011595.5,286047000.8
