# file name; noise; peak f.; mag.; duration
20160326230049517_ZVPP-R4_met.fits;3.87439;26449.2;22.538;0.341333
20160326230059074_ZVPP-R4_snap.fits;3.4519;26469.7;2.54068;0
20160326230159149_ZVPP-R4_snap.fits;3.60769;26538.6;3.3904;0
20160326230259223_ZVPP-R4_snap.fits;2.78307;26449.2;3.6708;0
20160326230359298_ZVPP-R4_snap.fits;3.32643;26474.1;2.81691;0
20160326230522242_ZVPP-R4_met.fits;2.93887;26496.1;10.8439;0.853333
20160326230459373_ZVPP-R4_snap.fits;2.93256;26449.2;3.1225;0
20160326230559447_ZVPP-R4_snap.fits;3.31756;26480;2.66706;0
20160326230659522_ZVPP-R4_snap.fits;3.1727;26475.6;2.13521;0
20160326230837826_ZVPP-R4_met.fits;4.06431;26499;9.33344;0.170667
20160326230759597_ZVPP-R4_snap.fits;3.20899;26491.7;2.84836;0
20160326230901719_ZVPP-R4_met.fits;3.35049;26493.2;9.15022;0.170667
20160326230859671_ZVPP-R4_snap.fits;3.65342;26475.6;3.3582;0
20160326231019714_ZVPP-R4_met.fits;3.52011;26499;18.0195;0.512
20160326230959746_ZVPP-R4_snap.fits;3.08514;26450.7;3.53973;0
20160326231059821_ZVPP-R4_snap.fits;3.54952;26534.2;3.06015;0
20160326231159895_ZVPP-R4_snap.fits;3.34833;26523.9;3.1556;0
20160326231327447_ZVPP-R4_met.fits;4.08382;26509.3;12.1223;0.170667
20160326231259970_ZVPP-R4_snap.fits;4.02371;26496.1;3.24092;0
20160326231418135_ZVPP-R4_met.fits;3.88092;26491.7;34.4651;0.341333
20160326231400045_ZVPP-R4_snap.fits;3.42923;26477.1;2.57805;0
20160326231500119_ZVPP-R4_snap.fits;3.718;26474.1;2.79906;0
20160326231600194_ZVPP-R4_snap.fits;2.95681;26474.1;3.22355;0
20160326231700269_ZVPP-R4_snap.fits;3.45609;26515.1;3.5897;0
20160326231800343_ZVPP-R4_snap.fits;3.08151;26494.6;3.82546;0
20160326231900418_ZVPP-R4_snap.fits;3.3967;26528.3;3.43017;0
20160326232028311_ZVPP-R4_met.fits;3.76359;26497.6;7.5853;0.170667
20160326232000493_ZVPP-R4_snap.fits;3.49913;26484.4;2.93452;0
20160326232100567_ZVPP-R4_snap.fits;3.21218;26452.1;3.99713;0
20160326232200642_ZVPP-R4_snap.fits;3.03736;26519.5;2.82449;0
20160326232300717_ZVPP-R4_snap.fits;4.34123;26518.1;2.55515;0
20160326232400791_ZVPP-R4_snap.fits;4.30255;26480;4.00194;0
20160326232500866_ZVPP-R4_snap.fits;3.34673;26484.4;2.99164;0
20160326232600941_ZVPP-R4_snap.fits;3.70646;26538.6;2.81285;0
20160326232701015_ZVPP-R4_snap.fits;3.55961;26525.4;2.25557;0
20160326232801090_ZVPP-R4_snap.fits;3.31914;26471.2;2.90366;0
20160326232901165_ZVPP-R4_snap.fits;3.33915;26463.9;2.46205;0
20160326233048002_ZVPP-R4_met.fits;2.84446;26475.6;6.22558;0.341333
20160326233001239_ZVPP-R4_snap.fits;3.21203;26513.7;3.88918;0
20160326233057901_ZVPP-R4_met.fits;3.55589;26504.9;10.2856;0.341333
20160326233101314_ZVPP-R4_snap.fits;3.83712;26500.5;3.12906;0
20160326233201389_ZVPP-R4_snap.fits;3.88784;26500.5;3.33644;0
20160326233301463_ZVPP-R4_snap.fits;3.25901;26469.7;3.64897;0
20160326233401538_ZVPP-R4_snap.fits;4.05249;26471.2;2.74855;0
20160326233501613_ZVPP-R4_snap.fits;3.401;26459.5;3.25484;0
20160326233601687_ZVPP-R4_snap.fits;3.39831;26516.6;2.52445;0
20160326233712685_ZVPP-R4_met.fits;3.73517;26504.9;11.3709;0.341333
20160326233701762_ZVPP-R4_snap.fits;3.80924;26481.4;3.08825;0
20160326233843991_ZVPP-R4_met.fits;3.81987;26494.6;9.15125;0.170667
20160326233801837_ZVPP-R4_snap.fits;2.55811;26468.3;2.6532;0
20160326233901911_ZVPP-R4_snap.fits;3.22478;26544.4;3.30311;0
20160326234001986_ZVPP-R4_snap.fits;3.4406;26496.1;3.43042;0
20160326234102061_ZVPP-R4_snap.fits;3.15838;26463.9;2.98689;0
20160326234158381_ZVPP-R4_met.fits;3.41733;26502;7.5727;0.170667
20160326234202135_ZVPP-R4_snap.fits;3.14199;26477.1;2.76391;0
20160326234306818_ZVPP-R4_met.fits;2.64916;26518.1;7.95105;0.170667
20160326234302210_ZVPP-R4_snap.fits;3.44531;26471.2;2.50902;0
20160326234402285_ZVPP-R4_snap.fits;3.29544;26487.3;3.1804;0
20160326234502359_ZVPP-R4_snap.fits;3.44458;26481.4;3.70406;0
20160326234602434_ZVPP-R4_snap.fits;3.32805;26516.6;2.84953;0
20160326234702509_ZVPP-R4_snap.fits;3.60937;26469.7;2.76256;0
20160326234802583_ZVPP-R4_snap.fits;3.27087;26540;2.64769;0
20160326234902658_ZVPP-R4_snap.fits;2.80366;26516.6;3.08941;0
20160326234957271_ZVPP-R4_met.fits;3.33495;26466.8;8.72804;0.170667
20160326235041303_ZVPP-R4_met.fits;3.67096;26502;12.5214;0.170667
20160326235002733_ZVPP-R4_snap.fits;3.04571;26525.4;3.16385;0
20160326235102807_ZVPP-R4_snap.fits;3.3739;26509.3;2.7689;0
20160326235202882_ZVPP-R4_snap.fits;3.17037;26490.2;3.53749;0
20160326235302957_ZVPP-R4_snap.fits;3.17057;26460.9;3.0923;0
20160326235403031_ZVPP-R4_snap.fits;3.4854;26545.9;3.11937;0
20160326235503106_ZVPP-R4_snap.fits;3.61782;26497.6;3.357;0
20160326235603181_ZVPP-R4_snap.fits;3.5963;26535.6;3.13769;0
20160326235703255_ZVPP-R4_snap.fits;3.67465;26532.7;2.70721;0
20160326235814594_ZVPP-R4_met.fits;3.39957;26510.7;9.16023;0.341333
20160326235803330_ZVPP-R4_snap.fits;3.85298;26503.4;3.1711;0
20160326235903405_ZVPP-R4_snap.fits;3.37274;26510.7;2.40896;0
