# file name; noise; peak f.; mag.; duration
20160326150023234_ZVPP-R4_snap.fits;3.26731;26532.7;2.92201;0
20160326150123309_ZVPP-R4_snap.fits;3.09004;26522.5;3.03972;0
20160326150223383_ZVPP-R4_snap.fits;3.53825;26490.2;3.35551;0
20160326150323458_ZVPP-R4_snap.fits;3.92414;26519.5;2.89958;0
20160326150422679_ZVPP-R4_met.fits;3.14921;26490.2;7.61385;0.170667
20160326150423533_ZVPP-R4_snap.fits;3.78521;26537.1;3.25487;0
20160326150523607_ZVPP-R4_snap.fits;3.26901;26519.5;2.50615;0
20160326150623682_ZVPP-R4_snap.fits;3.20664;26499;3.16678;0
20160326150723757_ZVPP-R4_snap.fits;3.37512;26535.6;2.795;0
20160326150823831_ZVPP-R4_snap.fits;3.88123;26502;2.55786;0
20160326150923906_ZVPP-R4_snap.fits;3.08501;26475.6;2.72522;0
20160326151025346_ZVPP-R4_met.fits;2.82556;26510.7;5.99577;0.170667
20160326151023981_ZVPP-R4_snap.fits;3.4832;26460.9;3.1791;0
20160326151124055_ZVPP-R4_snap.fits;3.10502;26465.3;2.74352;0
20160326151224130_ZVPP-R4_snap.fits;3.52985;26477.1;3.31437;0
20160326151335981_ZVPP-R4_met.fits;3.54268;26518.1;9.37408;0.170667
20160326151324205_ZVPP-R4_snap.fits;3.4049;26521;2.56304;0
20160326151424279_ZVPP-R4_snap.fits;3.29268;26449.2;2.58231;0
20160326151524354_ZVPP-R4_snap.fits;2.98529;26547.4;3.32775;0
20160326151624429_ZVPP-R4_snap.fits;3.69069;26507.8;2.62945;0
20160326151724503_ZVPP-R4_snap.fits;3.34515;26468.3;2.48998;0
20160326151824578_ZVPP-R4_snap.fits;3.16943;26515.1;3.09401;0
20160326151924653_ZVPP-R4_snap.fits;3.67046;26481.4;3.83481;0
20160326152024727_ZVPP-R4_snap.fits;3.24407;26477.1;3.42166;0
20160326152124802_ZVPP-R4_snap.fits;3.14735;26458;2.93172;0
20160326152224877_ZVPP-R4_snap.fits;3.03448;26480;3.42445;0
20160326152327853_ZVPP-R4_met.fits;3.32565;26504.9;28.1016;0.512
20160326152324951_ZVPP-R4_snap.fits;3.67859;26504.9;3.33212;0
20160326152425026_ZVPP-R4_snap.fits;3.96651;26535.6;3.02126;0
20160326152550359_ZVPP-R4_met.fits;3.59139;26499;19.9622;0.512
20160326152525101_ZVPP-R4_snap.fits;3.55209;26491.7;2.77587;0
20160326152625175_ZVPP-R4_snap.fits;3.57287;26460.9;3.67013;0
20160326152725250_ZVPP-R4_snap.fits;3.01977;26484.4;2.84426;0
20160326152825325_ZVPP-R4_snap.fits;3.43128;26532.7;2.27727;0
20160326152925399_ZVPP-R4_snap.fits;3.4872;26521;2.73449;0
20160326153043223_ZVPP-R4_met.fits;3.72088;26510.7;7.50501;0.170667
20160326153118551_ZVPP-R4_met.fits;3.30226;26518.1;9.7508;0.170667
20160326153025474_ZVPP-R4_snap.fits;3.17132;26494.6;3.49873;0
20160326153125549_ZVPP-R4_snap.fits;3.32322;26525.4;2.93188;0
20160326153225623_ZVPP-R4_snap.fits;4.13463;26525.4;2.95146;0
20160326153325698_ZVPP-R4_snap.fits;2.70576;26478.5;2.93391;0
20160326153449325_ZVPP-R4_met.fits;3.07874;26502;19.1515;0.341333
20160326153425773_ZVPP-R4_snap.fits;3.54368;26471.2;3.12695;0
20160326153525847_ZVPP-R4_snap.fits;3.14332;26462.4;2.96778;0
20160326153625922_ZVPP-R4_snap.fits;3.21877;26523.9;3.23894;0
20160326153725997_ZVPP-R4_snap.fits;3.29342;26463.9;2.90529;0
20160326153826071_ZVPP-R4_snap.fits;3.79001;26522.5;3.52472;0
20160326153926146_ZVPP-R4_snap.fits;3.39973;26529.8;3.74857;0
20160326154026221_ZVPP-R4_snap.fits;3.76212;26515.1;3.61225;0
20160326154210839_ZVPP-R4_met.fits;3.85097;26512.2;9.56784;0.170667
20160326154126295_ZVPP-R4_snap.fits;3.26509;26503.4;4.03755;0
20160326154226370_ZVPP-R4_snap.fits;4.12581;26518.1;2.92547;0
20160326154326445_ZVPP-R4_snap.fits;3.14403;26471.2;3.0157;0
20160326154513111_ZVPP-R4_met.fits;3.53314;26519.5;9.04409;0.170667
20160326154426519_ZVPP-R4_snap.fits;3.80565;26502;3.46344;0
20160326154526594_ZVPP-R4_snap.fits;3.44494;26488.8;3.45628;0
20160326154712749_ZVPP-R4_met.fits;3.13222;26509.3;7.26971;0.170667
20160326154626669_ZVPP-R4_snap.fits;3.52279;26497.6;3.09616;0
20160326154726743_ZVPP-R4_snap.fits;3.18051;26455.1;2.49184;0
20160326154826818_ZVPP-R4_snap.fits;3.28912;26506.3;2.81725;0
20160326154926893_ZVPP-R4_snap.fits;3.902;26535.6;2.50772;0
20160326155059906_ZVPP-R4_met.fits;3.96038;26482.9;10.9297;0.853333
20160326155026967_ZVPP-R4_snap.fits;4.38712;26502;3.25094;0
20160326155127042_ZVPP-R4_snap.fits;3.56116;26521;3.03419;0
20160326155256301_ZVPP-R4_met.fits;3.51731;26500.5;8.97667;0.170667
20160326155227117_ZVPP-R4_snap.fits;4.15197;26516.6;3.91043;0
20160326155327191_ZVPP-R4_snap.fits;3.66788;26522.5;2.44391;0
20160326155427266_ZVPP-R4_snap.fits;2.92742;26497.6;7.33147;0
20160326155521709_ZVPP-R4_met.fits;3.30611;26502;9.31634;1.024
20160326155600621_ZVPP-R4_met.fits;4.10808;26503.4;8.33603;0.170667
20160326155527341_ZVPP-R4_snap.fits;4.04943;26507.8;3.1384;0
20160326155627415_ZVPP-R4_snap.fits;2.87504;26544.4;2.82513;0
20160326155727490_ZVPP-R4_snap.fits;3.71071;26522.5;4.02004;0
20160326155827565_ZVPP-R4_snap.fits;3.66192;26496.1;2.32282;0
20160326155927639_ZVPP-R4_snap.fits;3.38756;26515.1;3.05613;0
