#timestamp,LO_Frequency 
1458975615.5,286046999.0
1458975635.4,286046998.5
1458975655.3,286047002.8
1458975675.3,286046999.3
1458975695.2,286046999.4
1458975715.1,286046999.2
1458975735.0,286046999.3
1458975736.0,286046999.3
1458975755.9,286047000.2
1458975775.8,286047000.2
1458975795.7,286046998.6
1458975815.7,286047000.6
1458975835.6,286046998.3
1458975855.5,286047001.6
1458975875.5,286047000.3
1458975895.4,286047001.1
1458975915.3,286046997.3
1458975935.2,286046998.2
1458975955.2,286047004.2
1458975975.1,286046998.7
1458975995.0,286047001.0
1458975995.9,286047001.0
1458976015.9,286046996.9
1458976035.8,286047000.7
1458976055.7,286047000.9
1458976075.6,286046998.9
1458976095.7,286046998.7
1458976115.6,286046999.7
1458976135.5,286047002.8
1458976155.4,286046998.9
1458976175.4,286046998.3
1458976195.3,286047000.4
1458976215.2,286047000.6
1458976235.1,286046998.4
1458976255.1,286047002.2
1458976256.0,286047002.2
1458976275.0,286046999.1
1458976275.9,286046999.1
1458976295.8,286047001.2
1458976315.8,286046998.3
1458976335.7,286046999.8
1458976355.6,286047000.3
1458976375.5,286046999.3
1458976395.5,286047000.6
1458976415.4,286047001.1
1458976435.3,286046999.1
1458976455.2,286046999.4
1458976475.2,286047001.2
1458976495.1,286046998.8
1458976515.0,286047002.4
1458976515.9,286047002.4
1458976535.9,286046993.7
1458976555.8,286047000.7
1458976575.7,286047000.2
1458976595.6,286047000.9
1458976615.6,286047000.6
1458976635.5,286047000.0
1458976655.4,286046997.4
1458976675.3,286047001.1
1458976695.3,286047000.3
1458976715.2,286047000.7
1458976735.1,286047000.0
1458976755.0,286046999.7
1458976756.0,286046999.7
1458976775.9,286047001.9
1458976795.8,286047001.7
1458976815.7,286046996.9
1458976835.7,286046999.9
1458976855.6,286047001.1
1458976875.5,286046998.4
1458976895.4,286046998.1
1458976915.4,286047000.4
1458976935.3,286046998.9
1458976955.2,286047002.6
1458976975.1,286046996.6
1458976995.1,286047001.4
1458976996.0,286047001.4
1458977015.9,286047001.2
1458977035.8,286046998.4
1458977055.7,286047000.4
1458977075.7,286047001.2
1458977095.6,286046997.1
1458977115.5,286047000.6
1458977135.4,286046998.3
1458977155.4,286047004.4
1458977175.3,286046997.3
1458977195.2,286047002.7
1458977215.1,286046998.4
1458977235.1,286047000.1
1458977236.0,286047000.1
1458977255.9,286047002.8
1458977275.8,286046998.6
1458977295.8,286047003.4
1458977315.7,286046999.1
1458977335.6,286046998.8
1458977355.5,286046998.7
1458977375.5,286046998.3
1458977395.4,286047002.0
1458977415.3,286046998.4
1458977435.2,286046999.9
1458977455.2,286047001.0
1458977475.1,286046998.3
1458977476.0,286046998.3
1458977495.0,286047004.1
1458977495.9,286047004.1
1458977515.9,286046995.3
1458977535.8,286047002.4
1458977555.7,286046997.8
1458977575.6,286046997.9
1458977595.6,286046998.4
1458977615.5,286047000.0
1458977635.4,286046999.7
1458977655.3,286047003.6
1458977675.3,286046996.9
1458977695.2,286046998.6
1458977715.1,286047000.6
1458977735.1,286046999.9
1458977736.0,286046999.9
1458977755.0,286047000.8
1458977755.9,286047000.8
1458977775.9,286046999.3
1458977795.8,286047001.1
1458977815.7,286046997.0
1458977835.6,286047004.0
1458977855.6,286046996.8
1458977875.5,286047001.1
1458977895.4,286046998.8
1458977915.3,286047000.6
1458977935.3,286046998.5
1458977955.2,286047000.3
1458977975.1,286047002.3
1458977995.1,286047002.8
1458977996.0,286047002.8
1458978015.9,286046997.5
1458978035.8,286047000.8
1458978055.7,286046997.4
1458978075.7,286047002.3
1458978095.6,286046998.1
1458978115.5,286047001.7
1458978135.4,286047000.5
1458978155.4,286046998.9
1458978175.3,286047000.5
1458978195.2,286046999.0
1458978215.1,286046998.6
1458978235.1,286046999.9
1458978236.0,286046999.9
1458978255.9,286047000.5
1458978275.8,286046998.8
1458978295.8,286047000.6
1458978315.7,286047001.0
1458978335.6,286046999.2
1458978355.5,286046999.4
1458978375.5,286046999.8
1458978395.4,286047000.0
1458978415.3,286047000.0
1458978435.2,286046998.7
1458978455.2,286047000.7
1458978475.1,286046997.1
1458978495.0,286047000.1
1458978495.9,286047000.1
1458978515.9,286046999.9
1458978535.8,286047003.8
1458978555.7,286046999.1
1458978575.6,286046999.3
1458978595.6,286046998.5
1458978615.8,286047000.0
1458978635.7,286047000.0
1458978655.7,286047002.4
1458978675.6,286046996.6
1458978695.5,286047002.2
1458978715.4,286047000.9
1458978735.4,286046998.5
1458978755.3,286047002.8
1458978775.2,286046998.8
1458978795.1,286046999.0
1458978815.1,286046998.5
1458978816.0,286046998.5
1458978835.9,286047001.9
1458978855.8,286046998.8
1458978875.7,286046999.8
1458978895.7,286047001.5
1458978915.6,286047002.3
1458978935.5,286047000.6
1458978955.4,286046998.8
1458978975.4,286046999.9
1458978995.3,286046998.3
1458979015.2,286047000.1
1458979035.1,286047002.3
1458979055.1,286047000.8
1458979056.0,286047000.8
1458979075.0,286046997.4
1458979075.9,286046997.4
1458979095.9,286047001.8
1458979115.8,286047000.1
1458979135.7,286047001.2
1458979155.6,286046997.3
1458979175.6,286047005.6
1458979195.5,286047001.0
