# file name; noise; peak f.; mag.; duration
20160326030029549_ZVPP-R4_snap.fits;2.93818;26468.3;2.64155;0
20160326030129623_ZVPP-R4_snap.fits;3.65812;26499;2.19001;0
20160326030229698_ZVPP-R4_snap.fits;3.32367;26521;2.71443;0
20160326030336599_ZVPP-R4_met.fits;3.15075;26512.2;6.95545;0.170667
20160326030347863_ZVPP-R4_met.fits;3.47817;26510.7;7.34824;0.170667
20160326030329773_ZVPP-R4_snap.fits;3.69483;26474.1;3.1231;0
20160326030429847_ZVPP-R4_snap.fits;3.70879;26545.9;3.26067;0
20160326030529922_ZVPP-R4_snap.fits;3.38088;26485.8;2.23372;0
20160326030629997_ZVPP-R4_snap.fits;2.90819;26528.3;3.07706;0
20160326030730071_ZVPP-R4_snap.fits;3.48093;26480;2.97453;0
20160326030828610_ZVPP-R4_met.fits;3.30955;26523.9;9.55435;0.170667
20160326030916567_ZVPP-R4_met.fits;3.85149;26496.1;11.5678;0.341333
20160326030830146_ZVPP-R4_snap.fits;2.90033;26497.6;2.97809;0
20160326031013741_ZVPP-R4_met.fits;3.08983;26541.5;8.00343;0.853333
20160326030930221_ZVPP-R4_snap.fits;3.58377;26484.4;3.30731;0
20160326031030295_ZVPP-R4_snap.fits;2.74278;26481.4;3.1189;0
20160326031130370_ZVPP-R4_snap.fits;3.10371;26512.2;3.2896;0
20160326031230445_ZVPP-R4_snap.fits;3.42147;26500.5;2.71707;0
20160326031330519_ZVPP-R4_snap.fits;3.36028;26477.1;2.79094;0
20160326031430594_ZVPP-R4_snap.fits;3.49329;26516.6;2.90068;0
20160326031530669_ZVPP-R4_snap.fits;3.14858;26468.3;3.21322;0
20160326031630743_ZVPP-R4_snap.fits;3.24242;26543;2.93827;0
20160326031758466_ZVPP-R4_met.fits;2.94748;26493.2;7.07762;0.170667
20160326031730818_ZVPP-R4_snap.fits;3.74049;26450.7;3.31476;0
20160326031830893_ZVPP-R4_snap.fits;3.46425;26512.2;2.64183;0
20160326031930967_ZVPP-R4_snap.fits;3.01718;26471.2;3.29374;0
20160326032031042_ZVPP-R4_snap.fits;3.14994;26474.1;3.06034;0
20160326032131117_ZVPP-R4_snap.fits;3.40246;26481.4;2.84603;0
20160326032231191_ZVPP-R4_snap.fits;2.84503;26450.7;3.12318;0
20160326032408983_ZVPP-R4_met.fits;3.32152;26532.7;45.1886;0.853333
20160326032416663_ZVPP-R4_met.fits;2.88866;26488.8;12.9876;0.341333
20160326032331266_ZVPP-R4_snap.fits;3.20337;26480;2.65016;0
20160326032431341_ZVPP-R4_snap.fits;3.45555;26477.1;2.72678;0
20160326032620909_ZVPP-R4_met.fits;2.99553;26496.1;8.55301;0.341333
20160326032531415_ZVPP-R4_snap.fits;3.02735;26494.6;3.31214;0
20160326032631490_ZVPP-R4_snap.fits;3.09087;26512.2;2.37122;0
20160326032748802_ZVPP-R4_met.fits;3.56231;26521;8.61503;0.170667
20160326032731565_ZVPP-R4_snap.fits;2.93124;26474.1;3.79434;0
20160326032831639_ZVPP-R4_snap.fits;3.2026;26500.5;9.20758;0
20160326032926935_ZVPP-R4_met.fits;3.2026;26500.5;9.20758;0.512
20160326032949975_ZVPP-R4_met.fits;2.77914;26499;6.71618;0.341333
20160326032931714_ZVPP-R4_snap.fits;2.99107;26543;2.45455;0
20160326033053122_ZVPP-R4_met.fits;3.02994;26477.1;7.8097;0.170667
20160326033031789_ZVPP-R4_snap.fits;3.46171;26463.9;3.18875;0
20160326033131863_ZVPP-R4_snap.fits;3.27149;26460.9;2.91929;0
20160326033231938_ZVPP-R4_snap.fits;3.11112;26500.5;2.85777;0
20160326033332013_ZVPP-R4_snap.fits;3.38048;26513.7;3.58752;0
20160326033444546_ZVPP-R4_met.fits;3.431;26490.2;9.07095;0.341333
20160326033506221_ZVPP-R4_met.fits;3.38406;26485.8;8.81435;0.170667
20160326033432087_ZVPP-R4_snap.fits;3.20165;26456.5;3.00164;0
20160326033532162_ZVPP-R4_snap.fits;3.69286;26462.4;3.13724;0
20160326033632237_ZVPP-R4_snap.fits;3.30105;26455.1;3.18889;0
20160326033732311_ZVPP-R4_snap.fits;3.32702;26450.7;2.81943;0
20160326033832386_ZVPP-R4_snap.fits;3.10727;26506.3;2.24413;0
20160326033932461_ZVPP-R4_snap.fits;2.64345;26462.4;3.28031;0
20160326034032535_ZVPP-R4_snap.fits;2.72797;26534.2;2.42487;0
20160326034132610_ZVPP-R4_snap.fits;2.65479;26463.9;2.35398;0
20160326034232685_ZVPP-R4_snap.fits;3.03746;26526.9;2.69109;0
20160326034332759_ZVPP-R4_snap.fits;3.01927;26512.2;2.59623;0
20160326034445463_ZVPP-R4_met.fits;2.85664;26516.6;6.6733;0.170667
20160326034432834_ZVPP-R4_snap.fits;2.9134;26504.9;2.59436;0
20160326034623767_ZVPP-R4_met.fits;2.44309;26475.6;8.92142;0.170667
20160326034532909_ZVPP-R4_snap.fits;3.53288;26490.2;2.83061;0
20160326034710189_ZVPP-R4_met.fits;2.99206;26491.7;6.15775;0.341333
20160326034632983_ZVPP-R4_snap.fits;3.23918;26450.7;2.92468;0
20160326034754221_ZVPP-R4_met.fits;3.17291;26453.6;28.5985;0.341333
20160326034733058_ZVPP-R4_snap.fits;2.93426;26521;2.50557;0
20160326034833133_ZVPP-R4_snap.fits;2.86465;26523.9;3.06616;0
20160326034933207_ZVPP-R4_snap.fits;3.39979;26499;2.46258;0
20160326035032429_ZVPP-R4_met.fits;2.80037;26509.3;8.7639;0.341333
20160326035033282_ZVPP-R4_snap.fits;2.80761;26463.9;3.01179;0
20160326035133357_ZVPP-R4_snap.fits;3.6966;26456.5;2.49945;0
20160326035233431_ZVPP-R4_snap.fits;3.69546;26535.6;2.52701;0
20160326035333506_ZVPP-R4_snap.fits;3.47971;26518.1;3.17205;0
20160326035433581_ZVPP-R4_snap.fits;3.57138;26500.5;2.72439;0
20160326035533655_ZVPP-R4_snap.fits;3.19443;26500.5;2.6887;0
20160326035633730_ZVPP-R4_snap.fits;3.19059;26509.3;2.50639;0
20160326035733805_ZVPP-R4_snap.fits;3.49415;26491.7;2.33014;0
20160326035833879_ZVPP-R4_snap.fits;3.29462;26491.7;2.93383;0
20160326035933954_ZVPP-R4_snap.fits;3.37763;26523.9;2.03652;0
