#timestamp,LO_Frequency 
1459011615.5,286046998.1
1459011635.4,286046999.7
1459011655.3,286047001.7
1459011675.2,286047001.0
1459011695.2,286046998.8
1459011715.1,286047000.0
1459011735.0,286046999.9
1459011735.9,286046999.9
1459011755.9,286047002.4
1459011775.8,286047000.2
1459011795.7,286047000.8
1459011815.6,286047001.1
1459011835.6,286047001.0
1459011855.5,286046999.5
1459011875.4,286046998.9
1459011895.3,286047002.1
1459011915.3,286047000.4
1459011935.2,286046998.3
1459011955.1,286046998.7
1459011975.0,286047002.6
1459011975.9,286047002.6
1459011995.9,286046997.3
1459012015.8,286046998.9
1459012035.7,286046998.3
1459012055.6,286047000.6
1459012075.6,286046999.4
1459012095.5,286046999.8
1459012115.4,286047002.4
1459012135.3,286046996.6
1459012155.3,286047002.2
1459012175.2,286046998.3
1459012195.1,286047001.9
1459012215.0,286047001.1
1459012216.0,286047001.1
1459012235.9,286046999.4
1459012255.8,286047001.0
1459012275.7,286046996.9
1459012295.7,286047002.8
1459012315.6,286047000.8
1459012335.5,286046999.1
1459012355.4,286046998.6
1459012375.4,286047001.5
1459012395.3,286047001.6
1459012415.2,286046999.4
1459012435.1,286046998.3
1459012455.1,286047000.5
1459012456.0,286047000.5
1459012475.9,286047001.0
1459012495.8,286047000.4
1459012515.8,286047001.8
1459012535.7,286047000.1
1459012555.6,286047000.8
1459012575.5,286046998.3
1459012595.5,286047002.7
1459012615.4,286046995.2
1459012635.3,286047001.0
1459012655.2,286047000.1
1459012675.2,286046999.9
1459012695.1,286047002.7
1459012696.0,286047002.7
1459012715.0,286046997.5
1459012715.9,286046997.5
1459012735.9,286047002.2
1459012755.8,286046998.2
1459012775.7,286047004.3
1459012795.6,286046998.9
1459012815.6,286047000.1
1459012835.5,286047002.2
1459012855.4,286046998.7
1459012875.3,286047000.0
1459012895.3,286046999.4
1459012915.2,286046999.4
1459012935.1,286046998.5
1459012955.0,286047002.1
1459012955.9,286047002.1
1459012975.9,286046999.1
1459012995.8,286047000.4
1459013015.7,286046998.3
1459013035.7,286046998.7
1459013055.6,286046998.4
1459013075.5,286047001.7
1459013095.4,286047000.2
1459013115.4,286046998.2
1459013135.3,286047001.6
1459013155.2,286047001.2
1459013175.1,286046998.1
1459013195.1,286047004.0
1459013196.0,286047004.0
1459013215.9,286046995.1
1459013235.8,286047002.3
1459013255.7,286047000.5
1459013275.7,286046996.9
1459013295.6,286046998.6
1459013315.5,286046999.9
1459013335.4,286047004.4
1459013355.4,286046999.6
1459013375.3,286046997.1
1459013395.2,286046998.8
1459013415.1,286046998.5
1459013435.1,286047002.0
1459013436.0,286047002.0
1459013455.9,286046998.3
1459013475.8,286047001.9
1459013495.8,286047000.5
1459013515.7,286047000.4
1459013535.6,286047002.6
1459013555.5,286046999.6
1459013575.5,286046999.8
1459013595.4,286047002.2
1459013615.3,286046998.3
1459013635.2,286046999.7
1459013655.2,286047000.5
1459013675.1,286047002.4
1459013695.0,286046998.2
1459013695.9,286046998.2
1459013715.9,286047003.8
1459013735.8,286047002.6
1459013755.7,286046998.2
1459013775.6,286046998.2
1459013795.6,286047002.2
1459013815.5,286046998.7
1459013835.4,286047001.0
1459013855.3,286047000.9
1459013875.3,286047001.2
1459013895.2,286046998.5
1459013915.1,286046999.7
1459013935.0,286047000.0
1459013936.0,286047000.0
1459013955.9,286047001.0
1459013975.8,286046996.7
1459013995.7,286046999.2
1459014015.7,286047000.6
1459014035.6,286047001.5
1459014055.5,286046998.4
1459014075.4,286046998.7
1459014095.4,286046999.0
1459014115.3,286047002.3
1459014135.2,286046999.0
1459014155.1,286046998.2
1459014175.1,286047001.7
1459014176.0,286047001.7
1459014195.9,286046998.3
1459014215.8,286047001.3
1459014235.7,286047002.4
1459014255.7,286046998.1
1459014275.6,286047004.0
1459014295.5,286046998.3
1459014315.4,286047002.7
1459014335.4,286046996.6
1459014355.3,286046999.8
1459014375.2,286047002.8
1459014395.1,286046998.7
1459014415.1,286047002.7
1459014416.0,286047002.7
1459014435.9,286046997.5
1459014455.8,286046997.1
1459014475.8,286046999.7
1459014495.7,286047004.4
1459014515.6,286046999.5
1459014535.5,286046998.7
1459014555.5,286047000.0
1459014575.4,286047000.2
1459014595.3,286046998.9
1459014615.2,286047001.1
1459014635.2,286046998.2
1459014655.1,286047002.4
1459014656.0,286047002.4
1459014675.0,286046997.8
1459014675.9,286046997.8
1459014695.9,286047000.0
1459014715.8,286046999.7
1459014735.7,286047004.1
1459014755.6,286047001.2
1459014775.6,286046998.9
1459014795.5,286046998.1
1459014815.4,286047000.5
1459014835.3,286046997.5
1459014855.3,286047000.5
1459014875.2,286047003.8
1459014895.1,286046999.3
1459014915.0,286046998.7
1459014915.9,286046998.7
1459014935.9,286047001.5
1459014955.8,286047002.0
1459014975.7,286046998.7
1459014995.6,286046999.4
1459015015.6,286047001.1
1459015035.5,286047000.5
1459015055.4,286047000.9
1459015075.4,286046999.2
1459015095.3,286047000.9
1459015115.2,286047000.7
1459015135.1,286047001.2
1459015155.1,286046999.3
1459015156.0,286046999.3
1459015175.9,286047000.3
1459015195.8,286046996.6
