#timestamp,LO_Frequency 
1458954015.2,286046997.2
1458954035.1,286047000.5
1458954055.1,286047000.3
1458954056.0,286047000.3
1458954075.9,286047001.2
1458954095.8,286046999.4
1458954115.7,286047000.8
1458954135.7,286046999.0
1458954155.6,286047000.5
1458954175.5,286046999.9
1458954195.5,286046998.1
1458954215.4,286047001.6
1458954235.3,286047000.6
1458954255.3,286046998.5
1458954275.2,286047000.1
1458954295.1,286047002.8
1458954315.0,286046997.3
1458954316.0,286046997.3
1458954335.9,286047001.7
1458954355.8,286047002.2
1458954375.7,286046998.4
1458954395.7,286046999.9
1458954415.6,286047002.3
1458954435.5,286046998.1
1458954455.4,286047002.2
1458954475.4,286046998.6
1458954495.3,286046999.9
1458954515.2,286046998.1
1458954535.1,286047002.8
1458954555.1,286046996.8
1458954556.0,286046996.8
1458954575.9,286047002.9
1458954595.8,286047003.1
1458954615.8,286047000.3
1458954635.7,286047001.1
1458954655.6,286046996.9
1458954675.5,286047002.3
1458954695.5,286047002.8
1458954715.4,286046997.0
1458954735.3,286047002.3
1458954755.2,286046998.4
1458954775.2,286047002.3
1458954795.1,286046998.6
1458954815.0,286047002.8
1458954815.9,286047002.8
1458954835.9,286046995.8
1458954855.8,286046998.3
1458954875.7,286047001.0
1458954895.6,286046996.9
1458954915.6,286047002.8
1458954935.5,286046998.1
1458954955.4,286047002.0
1458954975.3,286046998.1
1458954995.3,286047002.1
1458955015.2,286047000.0
1458955035.1,286046999.7
1458955055.0,286047000.1
1458955055.9,286047000.1
1458955075.9,286047001.0
1458955095.8,286046998.6
1458955115.7,286047002.0
1458955135.7,286046998.1
1458955155.6,286046999.8
1458955175.5,286047002.2
1458955195.4,286046998.4
1458955215.4,286047002.0
1458955235.3,286047002.2
1458955255.2,286046998.7
1458955275.1,286046996.8
1458955295.1,286046998.2
1458955296.0,286046998.2
1458955315.9,286047004.0
1458955335.8,286047000.8
1458955355.7,286046998.9
1458955375.7,286046998.2
1458955395.6,286047001.5
1458955415.5,286047002.0
1458955435.4,286047000.2
1458955455.4,286047001.2
1458955475.3,286046998.3
1458955495.2,286047001.6
1458955515.1,286047001.2
1458955535.1,286046998.8
1458955536.0,286046998.8
1458955555.9,286047001.0
1458955575.8,286047000.7
1458955595.8,286046998.8
1458955615.7,286047000.6
1458955635.6,286046999.3
1458955655.5,286047001.1
1458955675.5,286046998.8
1458955695.4,286047000.2
1458955715.3,286046998.1
1458955735.2,286047000.6
1458955755.2,286047001.2
1458955775.1,286047000.8
1458955795.0,286047001.1
1458955795.9,286047001.1
1458955815.9,286046999.1
1458955835.8,286046999.0
1458955855.7,286046999.0
1458955875.6,286046998.3
1458955895.6,286046999.8
1458955915.5,286047000.2
1458955935.4,286047000.2
1458955955.3,286046998.3
1458955975.3,286046999.7
1458955995.2,286046999.8
1458956015.1,286047002.7
1458956035.1,286047000.8
1458956036.0,286047000.8
1458956055.9,286047001.2
1458956075.8,286046999.3
1458956095.8,286047000.6
1458956115.7,286047000.6
1458956135.6,286047000.4
1458956155.5,286047002.6
1458956175.5,286046999.9
1458956195.4,286047005.8
1458956215.3,286047000.0
1458956235.3,286047000.9
1458956255.2,286046997.6
1458956275.1,286046997.6
1458956295.0,286046999.4
1458956295.9,286046999.4
1458956315.9,286046996.7
1458956335.8,286047002.6
1458956355.7,286046998.4
1458956375.6,286047002.2
1458956395.6,286047000.4
1458956415.5,286047000.6
1458956435.4,286047000.9
1458956455.3,286046999.2
1458956475.3,286047001.1
1458956495.2,286046997.7
1458956515.1,286046999.0
1458956535.0,286047000.9
1458956536.0,286047000.9
1458956555.9,286046997.2
1458956575.8,286047000.1
1458956595.7,286047000.6
1458956615.7,286046998.2
1458956635.6,286047002.4
1458956655.5,286046999.4
1458956675.4,286046999.3
1458956695.4,286046998.5
1458956715.3,286047001.0
1458956735.2,286046998.8
1458956755.1,286047000.3
1458956775.1,286047002.8
1458956776.0,286047002.8
1458956795.9,286046993.3
1458956815.8,286046999.8
1458956835.8,286047002.2
1458956855.7,286047000.5
1458956875.6,286047000.4
1458956895.5,286046998.7
1458956915.5,286047001.6
1458956935.4,286047000.6
1458956955.3,286046999.3
1458956975.2,286046998.2
1458956995.2,286047000.1
1458957015.1,286047000.9
1458957016.0,286047000.9
1458957035.0,286046999.3
1458957035.9,286046999.3
1458957055.9,286047000.1
1458957075.8,286046999.7
1458957095.7,286047002.4
1458957115.6,286047001.2
1458957135.6,286046998.6
1458957155.5,286047002.2
1458957175.4,286046999.3
1458957195.3,286046999.2
1458957215.3,286047000.9
1458957235.2,286046999.0
1458957255.1,286046998.7
1458957275.0,286047002.3
1458957276.0,286047002.3
1458957295.9,286046997.0
1458957315.8,286047002.8
1458957335.7,286046998.9
1458957355.7,286046998.8
1458957375.6,286047000.8
1458957395.5,286046998.7
1458957415.4,286047000.2
1458957435.4,286046999.8
1458957455.3,286047002.1
1458957475.2,286046996.6
1458957495.1,286047002.5
1458957515.1,286047000.8
1458957516.0,286047000.8
1458957535.9,286046996.9
1458957555.8,286047000.1
1458957575.7,286047001.8
1458957595.7,286047000.7
