#timestamp,LO_Frequency 
1459033215.6,286047001.4
1459033235.5,286047002.4
1459033255.5,286046999.2
1459033275.4,286047000.5
1459033295.3,286046998.3
1459033315.2,286047000.5
1459033335.2,286047001.2
1459033355.1,286046998.3
1459033356.0,286046998.3
1459033375.0,286047005.8
1459033375.9,286047005.8
1459033395.9,286046993.1
1459033415.8,286046998.9
1459033435.7,286047002.1
1459033455.6,286047001.1
1459033475.6,286046998.5
1459033495.5,286047000.4
1459033515.4,286046998.7
1459033535.3,286046998.6
1459033555.3,286047000.1
1459033575.2,286047000.6
1459033595.1,286047000.7
1459033615.1,286046998.7
1459033616.0,286046998.7
1459033635.9,286047004.3
1459033655.8,286046996.6
1459033675.8,286047004.0
1459033695.7,286046998.5
1459033715.6,286046999.9
1459033735.5,286047002.6
1459033755.5,286046998.8
1459033775.4,286046998.4
1459033795.3,286047001.0
1459033815.2,286046998.6
1459033835.2,286047001.0
1459033855.1,286047000.9
1459033856.0,286047000.9
1459033875.0,286046996.5
1459033875.9,286046996.5
1459033895.9,286047006.0
1459033915.8,286047000.1
1459033935.7,286047001.1
1459033955.6,286046998.6
1459033975.6,286046999.7
1459033995.5,286047002.6
1459034015.4,286046998.4
1459034035.3,286047000.5
1459034055.3,286047002.7
1459034075.2,286047000.4
1459034095.1,286047000.4
1459034115.0,286046999.5
1459034115.9,286046999.5
1459034135.9,286046999.9
1459034155.8,286047002.6
1459034175.7,286046997.6
1459034195.6,286046997.0
1459034215.6,286047003.9
1459034235.5,286046998.3
1459034255.4,286046999.4
1459034275.3,286046998.4
1459034295.3,286046999.8
1459034315.2,286047000.4
1459034335.1,286047000.3
1459034355.1,286047002.2
1459034356.0,286047002.2
1459034375.9,286046998.2
1459034395.8,286047001.2
1459034415.7,286047000.8
1459034435.7,286047000.1
1459034455.6,286046998.2
1459034475.5,286047002.5
1459034495.4,286046999.0
1459034515.4,286046998.4
1459034535.3,286046999.7
1459034555.2,286047000.0
1459034575.1,286047002.8
1459034595.1,286046997.1
1459034596.0,286046997.1
1459034615.9,286047006.0
1459034635.8,286046999.3
1459034655.8,286046999.2
1459034675.7,286047001.2
1459034695.6,286047001.1
1459034715.5,286046998.6
1459034735.5,286047000.1
1459034755.4,286047001.1
1459034775.3,286047001.0
1459034795.2,286047000.6
1459034815.2,286047001.1
1459034835.1,286046998.9
1459034855.0,286046998.5
1459034855.9,286046998.5
1459034875.9,286047001.5
1459034895.8,286047002.8
1459034915.7,286046996.5
1459034935.6,286047001.8
1459034955.6,286047000.9
1459034975.5,286047000.4
1459034995.4,286047001.1
1459035015.3,286046996.5
1459035035.3,286047002.7
1459035055.2,286046998.9
1459035075.1,286046998.7
1459035095.0,286046998.3
1459035095.9,286046998.3
1459035115.9,286047005.6
1459035135.8,286047000.1
1459035155.7,286047002.0
1459035175.6,286046998.4
1459035195.6,286047001.2
1459035215.5,286046999.4
1459035235.4,286046998.7
1459035255.4,286047002.4
1459035275.3,286046997.2
1459035295.2,286046998.5
1459035315.2,286047004.1
1459035335.1,286046998.3
1459035336.0,286046998.3
1459035355.0,286047000.5
1459035355.9,286047000.5
1459035375.9,286046998.2
1459035395.8,286047002.0
1459035415.7,286047000.2
1459035435.7,286047002.0
1459035455.6,286047000.8
1459035475.5,286046998.7
1459035495.4,286047002.8
1459035515.4,286046999.0
1459035535.3,286046997.5
1459035555.2,286047000.8
1459035575.2,286047000.7
1459035595.1,286047001.2
1459035615.0,286047001.2
1459035615.9,286047001.2
1459035635.9,286046996.5
1459035655.8,286046999.8
1459035675.7,286047004.2
1459035695.6,286046998.4
1459035715.6,286047000.2
1459035735.5,286046999.4
1459035755.4,286046999.5
1459035775.3,286046998.8
1459035795.3,286046998.7
1459035815.2,286047002.2
1459035835.1,286046998.3
1459035855.0,286047003.8
1459035856.0,286047003.8
1459035875.9,286046994.9
1459035895.8,286047001.3
1459035915.7,286047002.4
1459035935.7,286046996.6
1459035955.6,286047000.2
1459035975.5,286047001.5
1459035995.4,286047000.0
1459036015.4,286047000.1
1459036035.3,286047004.0
1459036055.2,286046997.4
1459036075.1,286046999.7
1459036095.1,286046998.9
1459036096.0,286046998.9
1459036115.9,286046999.8
1459036135.8,286047002.9
1459036155.8,286047001.1
1459036175.7,286046998.5
1459036195.6,286047000.3
1459036215.5,286047000.3
1459036235.5,286047002.4
1459036255.4,286046998.2
1459036275.3,286047000.9
1459036295.2,286047000.2
1459036315.2,286047002.1
1459036335.1,286046998.5
1459036336.0,286046998.5
1459036355.0,286047002.2
1459036355.9,286047002.2
1459036375.9,286046997.6
1459036395.8,286046998.6
1459036415.7,286047000.2
1459036435.6,286047000.3
1459036455.6,286047000.2
1459036475.5,286047000.3
1459036495.4,286047000.8
1459036515.3,286046998.1
1459036535.3,286047002.5
1459036555.2,286046996.5
1459036575.1,286047002.0
1459036595.0,286047000.8
1459036595.9,286047000.8
1459036615.9,286046998.4
1459036635.8,286047002.7
1459036655.7,286047000.8
1459036675.6,286046997.7
1459036695.6,286046998.7
1459036715.5,286047002.3
1459036735.4,286047000.8
1459036755.3,286047000.6
1459036775.3,286047002.8
1459036795.2,286046999.2
