#timestamp,LO_Frequency 
1458993615.3,286046998.1
1458993635.2,286047002.7
1458993655.1,286046998.3
1458993675.0,286047002.0
1458993676.0,286047002.0
1458993695.9,286046996.6
1458993715.8,286047000.2
1458993735.7,286047000.4
1458993755.7,286047000.0
1458993775.6,286047000.0
1458993795.5,286046998.4
1458993815.5,286047000.5
1458993835.4,286047001.0
1458993855.3,286047001.2
1458993875.2,286046999.6
1458993895.2,286047001.0
1458993915.1,286047000.7
1458993935.0,286047001.2
1458993935.9,286047001.2
1458993955.9,286046995.7
1458993975.8,286047001.2
1458993995.7,286046998.8
1458994015.7,286047000.4
1458994035.6,286047000.6
1458994055.5,286046998.7
1458994075.5,286047000.6
1458994095.4,286046998.3
1458994115.3,286047002.7
1458994135.2,286047000.4
1458994155.2,286046999.7
1458994175.1,286047000.9
1458994176.0,286047000.9
1458994195.0,286046997.0
1458994195.9,286046997.0
1458994215.9,286047001.5
1458994235.8,286047002.3
1458994255.7,286046998.5
1458994275.6,286047001.9
1458994295.6,286047002.7
1458994315.5,286046997.5
1458994335.4,286046999.3
1458994355.3,286046999.1
1458994375.3,286046999.5
1458994395.2,286046999.3
1458994415.1,286047000.6
1458994435.0,286046998.6
1458994435.9,286046998.6
1458994455.9,286047002.2
1458994475.8,286047000.8
1458994495.7,286046999.1
1458994515.6,286046998.5
1458994535.6,286047000.2
1458994555.5,286046999.8
1458994575.4,286047004.4
1458994595.3,286046999.3
1458994615.3,286047001.0
1458994635.2,286046999.3
1458994655.1,286046996.6
1458994675.0,286047000.6
1458994676.0,286047000.6
1458994695.9,286047001.2
1458994715.8,286047001.2
1458994735.7,286046999.2
1458994755.7,286046999.4
1458994775.6,286046998.7
1458994795.5,286046999.8
1458994815.4,286047001.0
1458994835.4,286047000.9
1458994855.3,286046998.2
1458994875.2,286046999.7
1458994895.1,286047001.6
1458994915.1,286046999.7
1458994916.0,286046999.7
1458994935.9,286047000.4
1458994955.8,286046999.8
1458994975.7,286047003.8
1458994995.7,286046999.7
1458995015.6,286046998.3
1458995035.5,286046998.1
1458995055.5,286047002.2
1458995075.4,286046998.7
1458995095.3,286046999.7
1458995115.2,286047000.0
1458995135.2,286047002.6
1458995155.1,286046998.7
1458995156.0,286046998.7
1458995175.0,286047002.1
1458995175.9,286047002.1
1458995195.9,286046996.8
1458995215.8,286046999.7
1458995235.7,286047003.9
1458995255.6,286046997.0
1458995275.6,286047002.0
1458995295.5,286047000.0
1458995315.4,286046998.4
1458995335.3,286046998.1
1458995355.3,286047004.0
1458995375.2,286046998.2
1458995395.1,286047000.6
1458995415.0,286047001.1
1458995415.9,286047001.1
1458995435.9,286046997.6
1458995455.8,286046999.3
1458995475.7,286046998.7
1458995495.6,286046998.8
1458995515.6,286047000.4
1458995535.5,286047000.4
1458995555.4,286047002.7
1458995575.4,286046998.7
1458995595.3,286047000.6
1458995615.2,286047001.2
1458995635.1,286047000.9
1458995655.1,286047001.0
1458995656.0,286047001.0
1458995675.0,286046997.3
1458995675.9,286046997.3
1458995695.9,286047002.2
1458995715.8,286046998.1
1458995735.7,286047002.6
1458995755.7,286046999.9
1458995775.6,286047000.3
1458995795.5,286047001.1
1458995815.4,286046998.9
1458995835.4,286046998.1
1458995855.3,286047002.1
1458995875.2,286046998.2
1458995895.2,286047000.0
1458995915.1,286047002.6
1458995935.0,286046996.8
1458995935.9,286046996.8
1458995955.9,286047003.7
1458995975.8,286047000.3
1458995995.7,286047001.7
1458996015.6,286047003.3
1458996035.6,286046996.8
1458996055.5,286046998.8
1458996075.4,286046998.4
1458996095.3,286047000.5
1458996115.3,286047002.6
1458996135.2,286047001.0
1458996155.1,286046999.5
1458996175.0,286046997.3
1458996176.0,286046997.3
1458996195.9,286047003.3
1458996215.8,286047002.3
1458996235.7,286046997.8
1458996255.7,286046998.6
1458996275.6,286047000.7
1458996295.5,286047000.6
1458996315.4,286047001.1
1458996335.4,286046998.5
1458996355.3,286047000.0
1458996375.2,286047002.2
1458996395.1,286046998.4
1458996415.1,286047000.6
1458996416.0,286047000.6
1458996435.9,286047002.8
1458996455.8,286046996.8
1458996475.7,286047000.5
1458996495.7,286046998.2
1458996515.6,286046999.7
1458996535.5,286047002.5
1458996555.5,286046998.9
1458996575.4,286046998.6
1458996595.3,286046999.7
1458996615.2,286047001.3
1458996635.2,286047003.3
1458996655.1,286047002.6
1458996656.0,286047002.6
1458996675.0,286046993.9
1458996675.9,286046993.9
1458996695.9,286047005.3
1458996715.8,286046998.6
1458996735.7,286047000.4
1458996755.6,286047000.0
1458996775.6,286047000.7
1458996795.5,286047000.2
1458996815.4,286047002.3
1458996835.3,286046999.2
1458996855.3,286047002.8
1458996875.2,286046997.7
1458996895.1,286046998.4
1458996915.0,286047000.6
1458996915.9,286047000.6
1458996935.9,286046998.8
1458996955.8,286046999.9
1458996975.7,286047001.0
1458996995.6,286046998.6
1458997015.6,286047000.6
1458997035.5,286047001.1
1458997055.4,286046999.1
1458997075.3,286047001.0
1458997095.3,286046997.0
1458997115.2,286047002.7
1458997135.1,286046998.8
1458997155.0,286047000.4
1458997156.0,286047000.4
1458997175.9,286047000.9
1458997195.8,286046998.8
