#timestamp,LO_Frequency 
1458990015.8,286047000.5
1458990035.7,286046998.7
1458990055.6,286047000.0
1458990075.6,286047002.8
1458990095.5,286046996.9
1458990115.4,286047002.8
1458990135.3,286046997.1
1458990155.3,286047001.1
1458990175.2,286046999.4
1458990195.1,286046998.7
1458990215.1,286047000.5
1458990216.0,286047000.5
1458990235.0,286046998.1
1458990235.9,286046998.1
1458990255.9,286047004.4
1458990275.8,286046998.2
1458990295.7,286047000.7
1458990315.7,286046999.6
1458990335.6,286046999.4
1458990355.5,286046999.3
1458990375.4,286047001.2
1458990395.4,286046998.6
1458990415.3,286047002.7
1458990435.2,286046998.7
1458990455.1,286046999.4
1458990475.1,286046999.2
1458990476.0,286046999.2
1458990495.9,286047002.4
1458990515.8,286047000.5
1458990535.8,286046997.0
1458990555.7,286047000.9
1458990575.6,286047000.7
1458990595.5,286046998.5
1458990615.5,286046998.1
1458990635.4,286046999.7
1458990655.3,286047002.1
1458990675.2,286046996.5
1458990695.2,286047001.7
1458990715.1,286047001.9
1458990735.0,286047001.1
1458990735.9,286047001.1
1458990755.9,286046995.4
1458990775.8,286046999.9
1458990795.7,286047001.9
1458990815.6,286047000.8
1458990835.6,286046998.5
1458990855.5,286046998.7
1458990875.4,286047001.0
1458990895.3,286047000.8
1458990915.3,286046998.7
1458990935.2,286047000.2
1458990955.1,286047000.5
1458990975.0,286046999.0
1458990975.9,286046999.0
1458990995.9,286047002.8
1458991015.8,286046997.0
1458991035.7,286047002.8
1458991055.6,286046996.8
1458991075.6,286046999.8
1458991095.5,286047000.3
1458991115.4,286046999.7
1458991135.3,286047002.7
1458991155.3,286046998.2
1458991175.2,286047000.5
1458991195.1,286046998.8
1458991215.0,286047000.8
1458991216.0,286047000.8
1458991235.9,286046996.9
1458991255.8,286047000.3
1458991275.7,286046999.7
1458991295.7,286047000.1
1458991315.6,286047002.6
1458991335.5,286046998.8
1458991355.4,286047001.2
1458991375.4,286046996.5
1458991395.3,286047001.3
1458991415.2,286047000.5
1458991435.1,286047000.8
1458991455.1,286046998.2
1458991456.0,286046998.2
1458991475.9,286047004.4
1458991495.8,286046999.1
1458991515.8,286047000.8
1458991535.7,286046997.0
1458991555.6,286047001.2
1458991575.5,286046998.5
1458991595.5,286047000.9
1458991615.4,286047000.9
1458991635.3,286046998.7
1458991655.2,286047002.8
1458991675.2,286046997.0
1458991695.1,286047000.5
1458991696.0,286047000.5
1458991715.0,286047000.9
1458991715.9,286047000.9
1458991735.9,286046997.2
1458991755.8,286046999.3
1458991775.7,286046998.2
1458991795.6,286047002.4
1458991815.6,286046998.9
1458991835.5,286047000.8
1458991855.4,286047001.2
1458991875.3,286046996.6
1458991895.3,286047002.4
1458991915.2,286046998.8
1458991935.1,286046999.9
1458991955.0,286047000.7
1458991955.9,286047000.7
1458991975.9,286046999.4
1458991995.8,286046998.4
1458992015.7,286047001.0
1458992035.7,286046998.4
1458992055.6,286047000.4
1458992075.5,286047000.7
1458992095.4,286047002.4
1458992115.4,286046997.8
1458992135.3,286046999.5
1458992155.2,286046998.6
1458992175.1,286047002.1
1458992195.1,286046998.7
1458992196.0,286046998.7
1458992215.9,286047001.8
1458992235.8,286047001.7
1458992255.7,286047000.8
1458992275.7,286046998.4
1458992295.6,286047001.0
1458992315.5,286046999.0
1458992335.4,286047002.3
1458992355.4,286046996.6
1458992375.3,286047001.1
1458992395.2,286046996.7
1458992415.1,286047002.4
1458992435.1,286046996.6
1458992436.0,286046996.6
1458992455.0,286047006.1
1458992455.9,286047006.1
1458992475.8,286046995.1
1458992495.8,286046999.1
1458992515.7,286046998.8
1458992535.6,286047000.3
1458992555.5,286047001.1
1458992575.5,286046998.9
1458992595.4,286047000.9
1458992615.3,286047000.1
1458992635.3,286046998.2
1458992655.2,286047000.3
1458992675.1,286047000.9
1458992695.0,286047001.0
1458992695.9,286047001.0
1458992715.9,286046997.7
1458992735.8,286046998.3
1458992755.7,286047002.8
1458992775.6,286046999.1
1458992795.6,286047000.8
1458992815.5,286047002.7
1458992835.4,286046997.2
1458992855.3,286046998.1
1458992875.3,286047000.1
1458992895.2,286046999.8
1458992915.1,286047002.5
1458992935.0,286046998.6
1458992936.0,286046998.6
1458992955.9,286047004.0
1458992975.8,286046999.6
1458992995.7,286046999.4
1458993015.7,286046996.5
1458993035.6,286047002.3
1458993055.5,286046998.1
1458993075.4,286047001.9
1458993095.4,286047000.5
1458993115.3,286046999.2
1458993135.2,286047001.1
1458993155.1,286046999.1
1458993175.1,286047001.1
1458993176.0,286047001.1
1458993195.0,286046996.8
1458993195.9,286046996.8
1458993215.8,286047003.4
1458993235.8,286046999.9
1458993255.7,286047002.4
1458993275.6,286046998.4
1458993295.5,286047000.2
1458993315.5,286047001.5
1458993335.4,286047000.5
1458993355.3,286047000.7
1458993375.2,286046999.0
1458993395.2,286046998.7
1458993415.1,286047002.3
1458993435.0,286046999.1
1458993435.9,286046999.1
1458993455.9,286046998.2
1458993475.8,286047002.7
1458993495.7,286046998.2
1458993515.6,286047000.1
1458993535.6,286047000.2
1458993555.5,286047000.2
1458993575.4,286047001.0
1458993595.3,286046998.5
