#timestamp,LO_Frequency 
1458997215.7,286047000.5
1458997235.7,286047000.7
1458997255.6,286046998.3
1458997275.5,286047000.2
1458997295.4,286047000.1
1458997315.4,286046999.8
1458997335.3,286047002.6
1458997355.2,286046998.1
1458997375.1,286046999.8
1458997395.1,286047000.0
1458997396.0,286047000.0
1458997415.0,286047001.0
1458997415.9,286047001.0
1458997435.9,286046999.5
1458997455.8,286046997.7
1458997475.7,286047000.8
1458997495.7,286046998.2
1458997515.6,286046999.8
1458997535.5,286046999.9
1458997555.4,286047000.0
1458997575.4,286047002.8
1458997595.3,286046998.7
1458997615.2,286047000.9
1458997635.1,286046999.3
1458997655.1,286046998.4
1458997656.0,286046998.4
1458997675.0,286047004.0
1458997675.9,286047004.0
1458997695.9,286046997.5
1458997715.8,286046998.9
1458997735.7,286046998.7
1458997755.6,286047000.6
1458997775.6,286046999.3
1458997795.5,286047000.7
1458997815.4,286046998.9
1458997835.3,286047000.3
1458997855.3,286047000.0
1458997875.2,286047000.3
1458997895.1,286046999.8
1458997915.0,286047000.3
1458997916.0,286047000.3
1458997935.9,286046998.7
1458997955.8,286047001.0
1458997975.7,286047001.2
1458997995.7,286046998.6
1458998015.6,286047000.1
1458998035.5,286046999.8
1458998055.4,286047002.8
1458998075.4,286046999.2
1458998095.3,286046998.8
1458998115.2,286047000.8
1458998135.1,286046998.4
1458998155.1,286046999.9
1458998156.0,286046999.9
1458998175.9,286047001.1
1458998195.8,286046998.4
1458998215.7,286047000.2
1458998235.7,286047002.8
1458998255.6,286046999.4
1458998275.5,286046998.4
1458998295.4,286047000.8
1458998315.4,286046998.5
1458998335.3,286047001.0
1458998355.2,286047001.1
1458998375.1,286046998.8
1458998395.1,286047000.4
1458998396.0,286047000.4
1458998415.9,286047000.6
1458998435.8,286047001.1
1458998455.8,286046996.9
1458998475.7,286047002.4
1458998495.6,286046998.6
1458998515.5,286047000.7
1458998535.5,286047001.1
1458998555.4,286046999.1
1458998575.3,286046998.3
1458998595.2,286047000.1
1458998615.2,286047000.6
1458998635.1,286047000.4
1458998655.0,286046998.1
1458998655.9,286046998.1
1458998675.9,286047003.6
1458998695.8,286047000.0
1458998715.7,286047001.6
1458998735.6,286047000.7
1458998755.6,286047000.9
1458998775.5,286046998.7
1458998795.4,286047000.4
1458998815.3,286046999.0
1458998835.3,286046998.5
1458998855.2,286047000.5
1458998875.1,286047000.1
1458998895.0,286046999.9
1458998895.9,286046999.9
1458998915.9,286047002.5
1458998935.8,286046998.1
1458998955.7,286047000.6
1458998975.6,286047001.0
1458998995.6,286046999.4
1458999015.5,286047000.0
1458999035.4,286046998.4
1458999055.3,286047000.4
1458999075.3,286047002.6
1458999095.2,286046999.4
1458999115.1,286046996.6
1458999135.0,286047002.4
1458999136.0,286047002.4
1458999155.9,286046996.2
1458999175.8,286046999.3
1458999195.7,286047001.1
1458999215.7,286046999.3
1458999235.6,286046998.4
1458999255.5,286047002.8
1458999275.5,286046998.7
1458999295.4,286047000.5
1458999315.3,286047000.5
1458999335.3,286046999.6
1458999355.2,286046996.6
1458999375.1,286047003.3
1458999395.1,286046999.9
1458999396.0,286046999.9
1458999415.0,286047000.4
1458999415.9,286047000.4
1458999435.8,286046999.3
1458999455.8,286046998.4
1458999475.7,286046998.8
1458999495.6,286047002.8
1458999515.5,286046997.0
1458999535.5,286046998.2
1458999555.4,286047002.0
1458999575.3,286047000.3
1458999595.2,286047000.6
1458999615.2,286047000.6
1458999635.1,286047000.5
1458999655.0,286046999.1
1458999655.9,286046999.1
1458999675.9,286047001.2
1458999695.8,286046997.1
1458999715.7,286047002.4
1458999735.6,286047001.2
1458999755.6,286046996.9
1458999775.5,286047000.5
1458999795.4,286047000.8
1458999815.3,286046998.7
1458999835.3,286047002.4
1458999855.2,286046998.8
1458999875.1,286047000.6
1458999895.0,286046998.4
1458999896.0,286046998.4
1458999915.9,286047001.5
1458999935.8,286046999.8
1458999955.7,286047000.3
1458999975.7,286047003.8
1458999995.6,286046998.1
1459000015.5,286046998.7
1459000035.4,286047001.3
1459000055.4,286047002.6
1459000075.3,286046998.3
1459000095.2,286046998.4
1459000115.1,286047000.1
1459000135.1,286047000.4
1459000136.0,286047000.4
1459000155.9,286047000.9
1459000175.8,286047000.1
1459000195.7,286047000.8
1459000215.7,286046998.8
1459000235.6,286047000.9
1459000255.5,286047002.8
1459000275.4,286046997.5
1459000295.4,286046999.1
1459000315.3,286046998.5
1459000335.2,286047000.3
1459000355.1,286047001.9
1459000375.1,286046998.7
1459000376.0,286046998.7
1459000395.9,286047002.1
1459000415.8,286046999.7
1459000435.8,286047000.4
1459000455.7,286047000.3
1459000475.6,286047000.4
1459000495.5,286046997.2
1459000515.5,286046999.7
1459000535.4,286046999.8
1459000555.3,286047000.1
1459000575.2,286047001.9
1459000595.2,286046998.5
1459000615.1,286046999.7
1459000635.0,286047002.8
1459000635.9,286047002.8
1459000655.9,286046994.9
1459000675.8,286047002.2
1459000695.7,286046998.4
1459000715.6,286047000.1
1459000735.6,286047002.5
1459000755.5,286046999.1
1459000775.4,286046997.1
1459000795.3,286047000.2
