# file name; noise; peak f.; mag.; duration
20160326020025069_ZVPP-R4_snap.fits;3.51112;26475.6;1.94599;0
20160326020125143_ZVPP-R4_snap.fits;2.88717;26484.4;3.30983;0
20160326020314711_ZVPP-R4_met.fits;2.87354;26490.2;9.14233;0.170667
20160326020225218_ZVPP-R4_snap.fits;3.79098;26469.7;2.07174;0
20160326020325293_ZVPP-R4_snap.fits;3.23665;26510.7;2.0215;0
20160326020425367_ZVPP-R4_snap.fits;3.34357;26484.4;2.62805;0
20160326020525442_ZVPP-R4_snap.fits;3.55192;26471.2;2.57783;0
20160326020625517_ZVPP-R4_snap.fits;3.43349;26455.1;2.97652;0
20160326020800237_ZVPP-R4_met.fits;3.15832;26510.7;8.23988;0.170667
20160326020725591_ZVPP-R4_snap.fits;3.80696;26462.4;2.88698;0
20160326020856215_ZVPP-R4_met.fits;2.6529;26491.7;10.3093;0.170667
20160326020914818_ZVPP-R4_met.fits;3.25047;26506.3;10.325;0.512
20160326020825666_ZVPP-R4_snap.fits;3.516;26510.7;2.17613;0
20160326020925741_ZVPP-R4_snap.fits;3.28607;26466.8;3.2574;0
20160326021038957_ZVPP-R4_met.fits;3.52392;26493.2;11.1657;0.170667
20160326021025815_ZVPP-R4_snap.fits;3.04063;26474.1;2.5305;0
20160326021125890_ZVPP-R4_snap.fits;3.04224;26494.6;2.16155;0
20160326021225965_ZVPP-R4_snap.fits;3.04836;26518.1;2.58995;0
20160326021350445_ZVPP-R4_met.fits;2.92085;26502;7.18349;0.170667
20160326021326039_ZVPP-R4_snap.fits;3.69159;26545.9;2.54857;0
20160326021426114_ZVPP-R4_snap.fits;2.94455;26519.5;2.5597;0
20160326021526189_ZVPP-R4_snap.fits;3.30092;26459.5;2.66192;0
20160326021701250_ZVPP-R4_met.fits;2.7233;26482.9;6.41923;0.341333
20160326021626263_ZVPP-R4_snap.fits;3.23877;26490.2;2.66877;0
20160326021726338_ZVPP-R4_snap.fits;3.22112;26516.6;3.24343;0
20160326021826413_ZVPP-R4_snap.fits;3.48531;26513.7;3.05892;0
20160326022006765_ZVPP-R4_met.fits;3.0512;26504.9;6.34736;0.170667
20160326021926487_ZVPP-R4_snap.fits;3.26629;26519.5;2.75783;0
20160326022026562_ZVPP-R4_snap.fits;3.00086;26500.5;2.90633;0
20160326022133805_ZVPP-R4_met.fits;3.70889;26480;11.3716;0.170667
20160326022126637_ZVPP-R4_snap.fits;2.98442;26471.2;2.89799;0
20160326022244461_ZVPP-R4_met.fits;3.57854;26510.7;12.2023;0.170667
20160326022226711_ZVPP-R4_snap.fits;3.39465;26521;2.27771;0
20160326022329175_ZVPP-R4_met.fits;3.10184;26497.6;6.38887;0.170667
20160326022326786_ZVPP-R4_snap.fits;3.05844;26493.2;3.18835;0
20160326022517207_ZVPP-R4_met.fits;2.70043;26497.6;12.2499;0.341333
20160326022426861_ZVPP-R4_snap.fits;3.11826;26534.2;2.43524;0
20160326022526935_ZVPP-R4_snap.fits;2.71242;26491.7;2.5497;0
20160326022627010_ZVPP-R4_snap.fits;2.89804;26497.6;2.4744;0
20160326022727085_ZVPP-R4_snap.fits;3.74588;26503.4;3.13036;0
20160326022827159_ZVPP-R4_snap.fits;2.81785;26485.8;2.67365;0
20160326022927234_ZVPP-R4_snap.fits;2.79215;26463.9;2.41402;0
20160326023027309_ZVPP-R4_snap.fits;3.08058;26519.5;2.52442;0
20160326023153837_ZVPP-R4_met.fits;3.69878;26502;12.8376;0.170667
20160326023127383_ZVPP-R4_snap.fits;3.09877;26499;2.8325;0
20160326023227458_ZVPP-R4_snap.fits;2.80671;26474.1;3.0643;0
20160326023327533_ZVPP-R4_snap.fits;3.22961;26469.7;2.18765;0
20160326023427607_ZVPP-R4_snap.fits;3.09227;26519.5;2.66799;0
20160326023525293_ZVPP-R4_met.fits;3.33232;26502;6.85343;0.170667
20160326023527682_ZVPP-R4_snap.fits;3.18076;26534.2;2.58413;0
20160326023719810_ZVPP-R4_met.fits;2.9959;26497.6;8.93463;0.170667
20160326023627757_ZVPP-R4_snap.fits;3.07769;26512.2;2.3704;0
20160326023727831_ZVPP-R4_snap.fits;3.63384;26497.6;2.16955;0
20160326023827906_ZVPP-R4_snap.fits;3.54467;26475.6;3.14078;0
20160326023927981_ZVPP-R4_snap.fits;3.34412;26522.5;3.34951;0
20160326024033005_ZVPP-R4_met.fits;3.383;26497.6;11.4066;0.170667
20160326024028055_ZVPP-R4_snap.fits;3.54565;26493.2;2.66955;0
20160326024128130_ZVPP-R4_met.fits;2.83309;26502;7.64518;0.170667
20160326024128130_ZVPP-R4_snap.fits;2.99415;26463.9;2.18951;0
20160326024319234_ZVPP-R4_met.fits;2.74509;26477.1;7.91674;0.341333
20160326024228205_ZVPP-R4_snap.fits;3.51449;26491.7;3.07871;0
20160326024328279_ZVPP-R4_snap.fits;3.18413;26481.4;2.56754;0
20160326024428354_ZVPP-R4_snap.fits;3.24841;26478.5;2.88513;0
20160326024528429_ZVPP-R4_snap.fits;3.14896;26458;2.75404;0
20160326024628503_ZVPP-R4_snap.fits;3.31944;26458;3.1783;0
20160326024806295_ZVPP-R4_met.fits;3.56109;26496.1;27.3874;0.512
20160326024810221_ZVPP-R4_met.fits;2.9603;26460.9;15.491;0.341333
20160326024728578_ZVPP-R4_snap.fits;3.39237;26519.5;2.65255;0
20160326024828653_ZVPP-R4_snap.fits;3.09034;26485.8;3.10976;0
20160326024928727_ZVPP-R4_snap.fits;3.48893;26497.6;2.93063;0
20160326025028802_ZVPP-R4_snap.fits;3.00585;26487.3;2.55543;0
20160326025128877_ZVPP-R4_snap.fits;2.87583;26481.4;2.24186;0
20160326025228951_ZVPP-R4_snap.fits;3.4963;26496.1;3.19;0
20160326025329026_ZVPP-R4_snap.fits;3.08743;26456.5;3.0012;0
20160326025513645_ZVPP-R4_met.fits;3.62792;26478.5;7.68937;0.170667
20160326025429101_ZVPP-R4_snap.fits;2.91072;26547.4;2.7927;0
20160326025529175_ZVPP-R4_snap.fits;2.62967;26538.6;3.88986;0
20160326025629250_ZVPP-R4_snap.fits;3.05634;26468.3;2.71242;0
20160326025729325_ZVPP-R4_snap.fits;3.09213;26481.4;2.19695;0
20160326025829399_ZVPP-R4_snap.fits;3.30806;26466.8;2.83299;0
20160326025929474_ZVPP-R4_snap.fits;2.88033;26525.4;2.42333;0
