# file name; noise; peak f.; mag.; duration
20160326180036674_ZVPP-R4_snap.fits;4.61811;26500.5;4.43648;0
20160326180136749_ZVPP-R4_snap.fits;5.7697;26460.9;3.13652;0
20160326180236823_ZVPP-R4_snap.fits;5.28099;26535.6;4.27048;0
20160326180336898_ZVPP-R4_snap.fits;4.31425;26455.1;5.35389;0
20160326180436973_ZVPP-R4_snap.fits;4.31463;26474.1;4.28348;0
20160326180537047_ZVPP-R4_snap.fits;4.46778;26463.9;4.64907;0
20160326180637122_ZVPP-R4_snap.fits;4.58698;26490.2;3.67574;0
20160326180737197_ZVPP-R4_snap.fits;5.94232;26496.1;4.02455;0
20160326180837271_ZVPP-R4_snap.fits;5.69832;26509.3;3.89635;0
20160326180937346_ZVPP-R4_snap.fits;4.61968;26480;3.22152;0
20160326181037421_ZVPP-R4_snap.fits;4.97939;26521;3.22844;0
20160326181137495_ZVPP-R4_snap.fits;4.6988;26516.6;3.94498;0
20160326181237570_ZVPP-R4_snap.fits;4.84773;26518.1;4.79248;0
20160326181337645_ZVPP-R4_snap.fits;4.40506;26490.2;5.86386;0
20160326181437719_ZVPP-R4_snap.fits;4.98507;26540;3.41796;0
20160326181618754_ZVPP-R4_met.fits;4.21506;26480;17.9388;0.341333
20160326181537794_ZVPP-R4_snap.fits;4.0643;26499;3.89983;0
20160326181637869_ZVPP-R4_snap.fits;4.77721;26544.4;4.24657;0
20160326181737943_ZVPP-R4_snap.fits;4.20256;26529.8;3.64566;0
20160326181923074_ZVPP-R4_met.fits;4.42382;26491.7;9.90687;0.170667
20160326181838018_ZVPP-R4_snap.fits;4.65483;26509.3;3.59989;0
20160326181938263_ZVPP-R4_met.fits;5.47381;26503.4;16.9269;0.341333
20160326181938093_ZVPP-R4_snap.fits;4.32799;26456.5;4.74358;0
20160326182038167_ZVPP-R4_snap.fits;3.24239;26518.1;3.78193;0
20160326182138242_ZVPP-R4_snap.fits;4.93334;26485.8;4.53046;0
20160326182238317_ZVPP-R4_snap.fits;4.3528;26475.6;5.19863;0
20160326182338391_ZVPP-R4_snap.fits;4.94526;26547.4;4.12801;0
20160326182438466_ZVPP-R4_snap.fits;4.11089;26531.2;3.95285;0
20160326182538541_ZVPP-R4_snap.fits;4.79777;26528.3;3.16798;0
20160326182638615_ZVPP-R4_snap.fits;4.76233;26519.5;3.66964;0
20160326182738690_ZVPP-R4_snap.fits;4.15214;26516.6;3.9688;0
20160326182838765_ZVPP-R4_snap.fits;5.33716;26523.9;3.17816;0
20160326182938839_ZVPP-R4_snap.fits;4.3095;26455.1;3.96688;0
20160326183038914_ZVPP-R4_snap.fits;4.38962;26500.5;4.62841;0
20160326183138989_ZVPP-R4_snap.fits;5.35657;26538.6;3.56915;0
20160326183239063_ZVPP-R4_snap.fits;4.2174;26519.5;4.52932;0
20160326183339138_ZVPP-R4_snap.fits;4.82262;26458;4.976;0
20160326183439213_ZVPP-R4_snap.fits;4.32121;26478.5;3.96428;0
20160326183541847_ZVPP-R4_met.fits;4.68352;26471.2;11.3613;0.170667
20160326183539287_ZVPP-R4_snap.fits;4.88394;26547.4;4.37053;0
20160326183639362_ZVPP-R4_snap.fits;5.43369;26531.2;4.5652;0
20160326183739437_ZVPP-R4_snap.fits;4.39863;26541.5;3.61958;0
20160326183839511_ZVPP-R4_snap.fits;4.75995;26540;4.05486;0
20160326183939586_ZVPP-R4_snap.fits;5.62474;26487.3;4.40029;0
20160326184039661_ZVPP-R4_snap.fits;4.60744;26471.2;4.04443;0
20160326184139735_ZVPP-R4_snap.fits;4.65002;26513.7;2.92519;0
20160326184239810_ZVPP-R4_snap.fits;4.916;26497.6;4.05034;0
20160326184339885_ZVPP-R4_snap.fits;5.43626;26496.1;4.06745;0
20160326184439959_ZVPP-R4_snap.fits;4.48548;26477.1;3.75942;0
20160326184540034_ZVPP-R4_snap.fits;3.62618;26507.8;4.49554;0
20160326184640109_ZVPP-R4_snap.fits;5.36892;26515.1;3.90444;0
20160326184740183_ZVPP-R4_snap.fits;4.65871;26540;4.82843;0
20160326184840258_ZVPP-R4_snap.fits;5.12184;26491.7;4.11146;0
20160326184940333_ZVPP-R4_snap.fits;4.33874;26500.5;4.42237;0
20160326185040407_ZVPP-R4_snap.fits;4.77332;26544.4;3.809;0
20160326185140482_ZVPP-R4_snap.fits;5.31482;26456.5;4.35681;0
20160326185240557_ZVPP-R4_snap.fits;4.23345;26510.7;4.5392;0
20160326185340631_ZVPP-R4_snap.fits;4.56015;26452.1;4.37612;0
20160326185440706_ZVPP-R4_snap.fits;3.66673;26500.5;5.91211;0
20160326185540781_ZVPP-R4_snap.fits;4.70407;26455.1;2.9839;0
20160326185700653_ZVPP-R4_met.fits;4.90143;26499;11.3124;0.170667
20160326185640855_ZVPP-R4_snap.fits;4.08143;26540;2.82039;0
20160326185740930_ZVPP-R4_snap.fits;4.39998;26540;4.20978;0
20160326185841005_ZVPP-R4_snap.fits;4.90763;26507.8;4.24795;0
20160326185941079_ZVPP-R4_snap.fits;4.48966;26474.1;3.0516;0
