# file name; noise; peak f.; mag.; duration
20160326200045634_ZVPP-R4_snap.fits;5.49882;26484.4;3.87042;0
20160326200145709_ZVPP-R4_snap.fits;4.76773;26491.7;3.74157;0
20160326200304215_ZVPP-R4_met.fits;4.79966;26497.6;11.5352;0.341333
20160326200245783_ZVPP-R4_snap.fits;4.68879;26538.6;3.25844;0
20160326200345858_ZVPP-R4_snap.fits;4.77051;26529.8;5.10194;0
20160326200502999_ZVPP-R4_met.fits;4.54426;26507.8;12.8221;0.170667
20160326200445933_ZVPP-R4_snap.fits;5.51172;26493.2;3.52518;0
20160326200546007_ZVPP-R4_snap.fits;5.00239;26516.6;4.50183;0
20160326200646082_ZVPP-R4_snap.fits;4.49748;26491.7;4.03698;0
20160326200746157_ZVPP-R4_snap.fits;4.56651;26537.1;4.37422;0
20160326200846231_ZVPP-R4_snap.fits;3.82777;26472.7;4.13384;0
20160326200946306_ZVPP-R4_snap.fits;4.96299;26477.1;5.8959;0
20160326201046381_ZVPP-R4_snap.fits;5.27919;26503.4;3.70957;0
20160326201146455_ZVPP-R4_snap.fits;4.88579;26474.1;4.12344;0
20160326201246530_ZVPP-R4_snap.fits;4.6578;26540;3.43603;0
20160326201346605_ZVPP-R4_snap.fits;4.2395;26513.7;4.11667;0
20160326201446679_ZVPP-R4_snap.fits;3.93533;26459.5;4.42802;0
20160326201546754_ZVPP-R4_snap.fits;4.31962;26472.7;3.08241;0
20160326201646829_ZVPP-R4_snap.fits;5.58594;26510.7;4.96382;0
20160326201746903_ZVPP-R4_snap.fits;4.75387;26523.9;5.58789;0
20160326201846978_ZVPP-R4_snap.fits;4.51199;26453.6;5.02958;0
20160326201947053_ZVPP-R4_snap.fits;5.14667;26523.9;4.60241;0
20160326202047127_ZVPP-R4_snap.fits;4.82307;26544.4;4.35348;0
20160326202147202_ZVPP-R4_snap.fits;5.32962;26458;3.5269;0
20160326202247277_ZVPP-R4_snap.fits;4.75188;26532.7;3.84196;0
20160326202347351_ZVPP-R4_snap.fits;4.53816;26534.2;3.59077;0
20160326202537602_ZVPP-R4_met.fits;4.53637;26494.6;10.4694;0.170667
20160326202447426_ZVPP-R4_snap.fits;3.6234;26468.3;5.19845;0
20160326202547501_ZVPP-R4_snap.fits;5.01049;26471.2;4.24709;0
20160326202647575_ZVPP-R4_snap.fits;4.59614;26535.6;4.28302;0
20160326202747650_ZVPP-R4_snap.fits;4.74118;26453.6;3.44133;0
20160326202847725_ZVPP-R4_snap.fits;4.57551;26462.4;3.27875;0
20160326202947799_ZVPP-R4_snap.fits;4.45143;26487.3;3.41903;0
20160326203047874_ZVPP-R4_snap.fits;4.20822;26526.9;3.55933;0
20160326203147949_ZVPP-R4_snap.fits;5.22177;26460.9;3.97503;0
20160326203248023_ZVPP-R4_snap.fits;4.7522;26521;2.94939;0
20160326203348098_ZVPP-R4_snap.fits;5.11783;26455.1;4.26635;0
20160326203448173_ZVPP-R4_snap.fits;4.6511;26531.2;6.16953;0
20160326203548247_ZVPP-R4_snap.fits;4.29065;26526.9;3.69301;0
20160326203647639_ZVPP-R4_met.fits;3.98555;26497.6;18.7557;0.170667
20160326203709143_ZVPP-R4_met.fits;3.75085;26504.9;15.1228;1.36533
20160326203648322_ZVPP-R4_snap.fits;4.72418;26481.4;4.8283;0
20160326203748397_ZVPP-R4_snap.fits;4.63841;26496.1;4.83516;0
20160326203848471_ZVPP-R4_snap.fits;4.65085;26541.5;4.536;0
20160326203948546_ZVPP-R4_snap.fits;4.52478;26538.6;3.56802;0
20160326204048621_ZVPP-R4_snap.fits;4.60837;26521;4.0303;0
20160326204148695_ZVPP-R4_snap.fits;5.17455;26497.6;3.77172;0
20160326204248770_ZVPP-R4_snap.fits;4.6531;26493.2;4.76036;0
20160326204433559_ZVPP-R4_met.fits;4.28599;26500.5;20.268;0.341333
20160326204348845_ZVPP-R4_snap.fits;3.81408;26485.8;4.85824;0
20160326204537730_ZVPP-R4_met.fits;4.08945;26503.4;10.0028;0.341333
20160326204448919_ZVPP-R4_snap.fits;5.05306;26449.2;3.46209;0
20160326204548994_ZVPP-R4_snap.fits;4.74003;26494.6;4.37906;0
20160326204649069_ZVPP-R4_snap.fits;4.57198;26449.2;3.75707;0
20160326204753410_ZVPP-R4_met.fits;4.24151;26499;16.1058;0.170667
20160326204749143_ZVPP-R4_snap.fits;5.18797;26465.3;3.84151;0
20160326204940418_ZVPP-R4_met.fits;4.93318;26493.2;32.7131;0.512
20160326204849218_ZVPP-R4_snap.fits;5.41916;26450.7;4.48238;0
20160326204949293_ZVPP-R4_snap.fits;4.90007;26522.5;3.47076;0
20160326205049367_ZVPP-R4_snap.fits;4.88171;26510.7;4.26875;0
20160326205149442_ZVPP-R4_snap.fits;4.46559;26519.5;3.85271;0
20160326205249517_ZVPP-R4_snap.fits;4.8698;26493.2;4.34563;0
20160326205349591_ZVPP-R4_snap.fits;5.63003;26518.1;4.45052;0
20160326205449666_ZVPP-R4_snap.fits;4.77123;26496.1;4.5409;0
20160326205549741_ZVPP-R4_snap.fits;5.16687;26502;4.32809;0
20160326205649815_ZVPP-R4_snap.fits;4.62179;26463.9;4.77207;0
20160326205749890_ZVPP-R4_snap.fits;4.3787;26458;3.69766;0
20160326205849965_ZVPP-R4_snap.fits;4.4622;26488.8;5.27624;0
20160326205950039_ZVPP-R4_snap.fits;4.49188;26465.3;3.49341;0
