#timestamp,LO_Frequency 
1459026015.8,286047000.9
1459026035.7,286047000.3
1459026055.7,286046999.1
1459026075.6,286046998.1
1459026095.5,286046999.8
1459026115.4,286046999.7
1459026135.4,286047002.1
1459026155.3,286047000.4
1459026175.2,286047000.2
1459026195.1,286047002.1
1459026215.1,286047002.0
1459026216.0,286047002.0
1459026235.0,286046999.4
1459026235.9,286046999.4
1459026255.9,286047000.0
1459026275.8,286047001.2
1459026295.7,286046997.5
1459026315.7,286047000.4
1459026335.6,286047000.9
1459026355.5,286046999.0
1459026375.5,286047000.0
1459026395.4,286047000.7
1459026415.3,286046997.2
1459026435.2,286047000.0
1459026455.2,286046998.4
1459026475.1,286047001.7
1459026495.0,286047000.9
1459026495.9,286047000.9
1459026515.9,286046999.3
1459026535.8,286047000.5
1459026555.7,286046999.4
1459026575.6,286046999.1
1459026595.6,286047000.6
1459026615.5,286047000.8
1459026635.4,286047001.2
1459026655.3,286047000.8
1459026675.3,286046996.8
1459026695.2,286047003.7
1459026715.1,286047000.7
1459026735.0,286046999.2
1459026736.0,286046999.2
1459026755.9,286046999.3
1459026775.8,286046997.7
1459026795.7,286046996.7
1459026815.7,286047000.3
1459026835.6,286046999.7
1459026855.5,286047004.0
1459026875.4,286046996.8
1459026895.4,286047000.8
1459026915.3,286046998.2
1459026935.2,286047000.3
1459026955.1,286047000.3
1459026975.1,286047000.4
1459026976.0,286047000.4
1459026995.9,286047000.6
1459027015.8,286046998.3
1459027035.7,286047001.3
1459027055.7,286047002.5
1459027075.6,286046998.9
1459027095.5,286047000.2
1459027115.4,286047001.7
1459027135.4,286047002.8
1459027155.3,286046996.8
1459027175.2,286046998.4
1459027195.1,286047002.0
1459027215.1,286046998.7
1459027216.0,286046998.7
1459027235.9,286046999.8
1459027255.8,286047004.3
1459027275.8,286046999.3
1459027295.7,286046997.4
1459027315.6,286047000.2
1459027335.5,286047002.8
1459027355.5,286046999.5
1459027375.4,286047001.0
1459027395.3,286047000.3
1459027415.2,286047000.6
1459027435.2,286046997.6
1459027455.1,286046997.4
1459027475.0,286047002.3
1459027475.9,286047002.3
1459027495.9,286046996.7
1459027515.8,286046998.4
1459027535.7,286047000.2
1459027555.6,286047002.1
1459027575.6,286046999.7
1459027595.5,286046999.7
1459027615.4,286047000.0
1459027635.3,286046999.8
1459027655.3,286047000.1
1459027675.2,286047004.1
1459027695.1,286046998.1
1459027715.0,286047000.1
1459027715.9,286047000.1
1459027735.9,286046999.9
1459027755.8,286047000.5
1459027775.7,286047001.0
1459027795.6,286046999.4
1459027815.6,286046999.1
1459027835.5,286047002.2
1459027855.4,286046999.0
1459027875.3,286046999.3
1459027895.3,286047000.2
1459027915.2,286047001.4
1459027935.1,286047002.6
1459027955.0,286046996.8
1459027956.0,286046996.8
1459027975.9,286047003.9
1459027995.8,286047000.3
1459028015.7,286046998.9
1459028035.7,286047000.2
1459028055.6,286046999.9
1459028075.5,286046999.1
1459028095.5,286047000.9
1459028115.4,286046996.7
1459028135.3,286047004.2
1459028155.2,286046999.1
1459028175.2,286047001.6
1459028195.1,286046999.8
1459028196.0,286046999.8
1459028215.0,286047000.4
1459028215.9,286047000.4
1459028235.9,286047000.4
1459028255.8,286047001.9
1459028275.7,286046998.7
1459028295.6,286046999.7
1459028315.6,286047002.3
1459028335.5,286046999.9
1459028355.4,286047002.5
1459028375.3,286046999.4
1459028395.3,286046998.6
1459028415.2,286046998.3
1459028435.1,286046998.3
1459028455.0,286047000.2
1459028455.9,286047000.2
1459028475.9,286046998.1
1459028495.8,286047004.3
1459028515.7,286047001.1
1459028535.6,286046997.7
1459028555.6,286046998.1
1459028575.5,286047000.5
1459028595.4,286047000.5
1459028615.3,286046998.6
1459028635.3,286047002.7
1459028655.2,286046998.6
1459028675.1,286047000.7
1459028695.0,286046998.2
1459028696.0,286046998.2
1459028715.9,286047001.8
1459028735.8,286047000.2
1459028755.7,286047001.8
1459028775.7,286046999.7
1459028795.6,286047000.3
1459028815.5,286046999.9
1459028835.4,286047000.1
1459028855.4,286046999.8
1459028875.3,286047004.0
1459028895.2,286046997.0
1459028915.1,286047000.7
1459028935.1,286046996.5
1459028936.0,286046996.5
1459028955.9,286047006.7
1459028975.8,286047000.8
1459028995.8,286046998.5
1459029015.7,286047000.9
1459029035.6,286046999.7
1459029055.5,286047004.4
1459029075.5,286046998.6
1459029095.4,286047000.5
1459029115.3,286047002.1
1459029135.2,286046999.0
1459029155.2,286047001.2
1459029175.1,286046998.7
1459029176.0,286046998.7
1459029195.0,286047001.6
1459029195.9,286047001.6
1459029215.9,286046998.9
1459029235.8,286046996.5
1459029255.7,286047001.0
1459029275.6,286047000.0
1459029295.6,286047000.3
1459029315.5,286047002.2
1459029335.4,286047000.3
1459029355.3,286046996.7
1459029375.3,286047000.6
1459029395.2,286046998.5
1459029415.1,286047000.7
1459029435.0,286047000.3
1459029435.9,286047000.3
1459029455.9,286047000.5
1459029475.8,286047001.4
1459029495.7,286047002.5
1459029515.6,286046999.4
1459029535.6,286046999.8
1459029555.5,286047000.6
1459029575.4,286046999.1
1459029595.4,286046998.2
