# file name; noise; peak f.; mag.; duration
20160326220054594_ZVPP-R4_snap.fits;3.69957;26474.1;4.03266;0
20160326220154669_ZVPP-R4_snap.fits;4.41652;26472.7;4.06828;0
20160326220254743_ZVPP-R4_snap.fits;4.66227;26543;3.64975;0
20160326220354818_ZVPP-R4_snap.fits;4.42723;26449.2;3.2886;0
20160326220538242_ZVPP-R4_met.fits;4.20287;26490.2;10.6333;0.170667
20160326220454893_ZVPP-R4_snap.fits;3.89851;26491.7;2.73632;0
20160326220637975_ZVPP-R4_met.fits;3.86482;26491.7;14.7987;0.512
20160326220554967_ZVPP-R4_snap.fits;4.29073;26541.5;4.13733;0
20160326220655042_ZVPP-R4_snap.fits;4.53895;26518.1;3.75898;0
20160326220755117_ZVPP-R4_snap.fits;4.18143;26487.3;3.19093;0
20160326220934103_ZVPP-R4_met.fits;3.66886;26500.5;15.8911;0.512
20160326220855191_ZVPP-R4_snap.fits;4.55701;26484.4;4.67139;0
20160326220955266_ZVPP-R4_snap.fits;5.32078;26463.9;3.10003;0
20160326221055341_ZVPP-R4_snap.fits;5.18032;26541.5;4.4395;0
20160326221218797_ZVPP-R4_met.fits;5.35349;26484.4;11.8743;0.170667
20160326221155415_ZVPP-R4_snap.fits;4.45427;26545.9;4.19721;0
20160326221255490_ZVPP-R4_snap.fits;4.69589;26474.1;4.27698;0
20160326221355565_ZVPP-R4_snap.fits;4.13542;26507.8;4.43451;0
20160326221455639_ZVPP-R4_snap.fits;4.53757;26506.3;5.18612;0
20160326221555714_ZVPP-R4_snap.fits;4.49716;26535.6;3.01151;0
20160326221655789_ZVPP-R4_snap.fits;4.41295;26531.2;4.57561;0
20160326221826071_ZVPP-R4_met.fits;5.40654;26504.9;15.1427;0.341333
20160326221755863_ZVPP-R4_snap.fits;5.56036;26547.4;4.74714;0
20160326221855938_ZVPP-R4_snap.fits;4.84144;26531.2;3.86114;0
20160326222003181_ZVPP-R4_met.fits;4.6261;26490.2;14.0137;0.512
20160326222025879_ZVPP-R4_met.fits;4.55753;26499;10.1333;0.170667
20160326221956013_ZVPP-R4_snap.fits;4.97155;26521;4.94019;0
20160326222056087_ZVPP-R4_snap.fits;5.29402;26465.3;4.36454;0
20160326222156162_ZVPP-R4_snap.fits;5.13442;26509.3;3.51994;0
20160326222256237_ZVPP-R4_snap.fits;5.58446;26526.9;4.61351;0
20160326222357335_ZVPP-R4_met.fits;4.74934;26497.6;11.5249;0.341333
20160326222356311_ZVPP-R4_snap.fits;4.94476;26469.7;3.22771;0
20160326222456386_ZVPP-R4_snap.fits;4.03037;26531.2;4.24787;0
20160326222556461_ZVPP-R4_snap.fits;4.74753;26494.6;3.61792;0
20160326222656535_ZVPP-R4_snap.fits;5.34202;26455.1;4.12923;0
20160326222756610_ZVPP-R4_snap.fits;4.75278;26491.7;4.07549;0
20160326222856685_ZVPP-R4_snap.fits;4.86562;26484.4;4.30356;0
20160326223049837_ZVPP-R4_met.fits;4.44054;26509.3;14.6902;0.341333
20160326222956759_ZVPP-R4_snap.fits;4.77268;26543;4.41278;0
20160326223056834_ZVPP-R4_snap.fits;4.6109;26475.6;4.62966;0
20160326223234626_ZVPP-R4_met.fits;4.06434;26497.6;15.6157;0.341333
20160326223156909_ZVPP-R4_snap.fits;4.8436;26515.1;4.3362;0
20160326223256983_ZVPP-R4_snap.fits;4.51577;26459.5;3.86971;0
20160326223357058_ZVPP-R4_snap.fits;5.13114;26541.5;5.54021;0
20160326223457133_ZVPP-R4_snap.fits;4.99981;26543;4.81623;0
20160326223557207_ZVPP-R4_snap.fits;4.27772;26518.1;3.58;0
20160326223657282_ZVPP-R4_snap.fits;5.05203;26512.2;3.70967;0
20160326223757357_ZVPP-R4_snap.fits;4.83045;26487.3;3.1311;0
20160326223857431_ZVPP-R4_snap.fits;5.12906;26544.4;4.60095;0
20160326223957506_ZVPP-R4_snap.fits;4.54385;26469.7;4.10094;0
20160326224137346_ZVPP-R4_met.fits;5.10781;26482.9;14.311;0.170667
20160326224057581_ZVPP-R4_snap.fits;5.27261;26491.7;4.38307;0
20160326224157655_ZVPP-R4_snap.fits;4.65325;26510.7;4.56591;0
20160326224257730_ZVPP-R4_snap.fits;4.20151;26475.6;4.4299;0
20160326224357805_ZVPP-R4_snap.fits;4.32518;26485.8;3.80594;0
20160326224541058_ZVPP-R4_met.fits;4.05864;26506.3;12.0625;0.170667
20160326224457879_ZVPP-R4_snap.fits;4.75966;26474.1;4.0783;0
20160326224557954_ZVPP-R4_snap.fits;4.8768;26477.1;4.21532;0
20160326224658029_ZVPP-R4_snap.fits;4.66865;26506.3;3.65148;0
20160326224841453_ZVPP-R4_met.fits;4.26761;26490.2;22.4542;0.512
20160326224758103_ZVPP-R4_snap.fits;4.85442;26518.1;4.9341;0
20160326224858178_ZVPP-R4_snap.fits;4.41616;26506.3;3.17365;0
20160326224958253_ZVPP-R4_snap.fits;4.35628;26506.3;4.18161;0
20160326225058327_ZVPP-R4_snap.fits;4.03722;26481.4;4.33507;0
20160326225158402_ZVPP-R4_snap.fits;5.00537;26544.4;3.47879;0
20160326225258477_ZVPP-R4_snap.fits;4.64452;26458;4.39964;0
20160326225430125_ZVPP-R4_met.fits;4.51111;26502;9.66785;0.170667
20160326225358551_ZVPP-R4_snap.fits;4.73677;26516.6;4.6164;0
20160326225458626_ZVPP-R4_snap.fits;3.9287;26528.3;3.70775;0
20160326225607234_ZVPP-R4_met.fits;4.11037;26477.1;8.23915;0.341333
20160326225558701_ZVPP-R4_snap.fits;4.56634;26509.3;3.99799;0
20160326225658775_ZVPP-R4_snap.fits;4.45264;26496.1;3.97221;0
20160326225843735_ZVPP-R4_met.fits;3.80237;26493.2;16.0248;0.341333
20160326225758850_ZVPP-R4_snap.fits;4.72445;26450.7;3.68483;0
20160326225858925_ZVPP-R4_snap.fits;3.45564;26460.9;3.02655;0
20160326225958999_ZVPP-R4_snap.fits;3.82905;26499;3.24332;0
