# file name; noise; peak f.; mag.; duration
20160326040034029_ZVPP-R4_snap.fits;2.63047;26540;2.39076;0
20160326040134103_ZVPP-R4_snap.fits;3.23245;26534.2;2.91662;0
20160326040234178_ZVPP-R4_snap.fits;3.02545;26488.8;2.55359;0
20160326040334253_ZVPP-R4_snap.fits;3.2493;26535.6;3.16432;0
20160326040434327_ZVPP-R4_snap.fits;2.73106;26507.8;2.32439;0
20160326040534402_ZVPP-R4_snap.fits;2.78615;26471.2;2.53107;0
20160326040634477_ZVPP-R4_snap.fits;3.10514;26459.5;2.68524;0
20160326040734551_ZVPP-R4_snap.fits;3.09993;26507.8;2.32524;0
20160326040834626_ZVPP-R4_snap.fits;3.02187;26519.5;2.32156;0
20160326040948013_ZVPP-R4_met.fits;2.95376;26491.7;6.03624;0.341333
20160326040934701_ZVPP-R4_snap.fits;3.13764;26477.1;2.76608;0
20160326041034434_ZVPP-R4_met.fits;2.89972;26494.6;8.14017;0.341333
20160326041034775_ZVPP-R4_snap.fits;3.15436;26523.9;3.50816;0
20160326041134850_ZVPP-R4_snap.fits;2.56827;26487.3;2.53419;0
20160326041234925_ZVPP-R4_snap.fits;2.65663;26491.7;2.06541;0
20160326041334999_ZVPP-R4_snap.fits;2.86378;26477.1;3.04419;0
20160326041435074_ZVPP-R4_snap.fits;2.82565;26513.7;3.16863;0
20160326041535149_ZVPP-R4_snap.fits;2.89857;26477.1;2.53338;0
20160326041635223_ZVPP-R4_snap.fits;2.86999;26531.2;2.60083;0
20160326041735298_ZVPP-R4_snap.fits;3.05012;26509.3;2.77261;0
20160326041835373_ZVPP-R4_snap.fits;2.98999;26456.5;2.3149;0
20160326041935447_ZVPP-R4_snap.fits;3.10434;26496.1;2.80184;0
20160326042105730_ZVPP-R4_met.fits;2.97069;26513.7;17.882;0.682667
20160326042035522_ZVPP-R4_snap.fits;3.09263;26485.8;2.84992;0
20160326042135597_ZVPP-R4_snap.fits;3.22854;26463.9;3.0245;0
20160326042235671_ZVPP-R4_snap.fits;3.05082;26481.4;2.67994;0
20160326042335746_ZVPP-R4_snap.fits;3.00168;26488.8;2.88956;0
20160326042435821_ZVPP-R4_snap.fits;3.37231;26541.5;2.47455;0
20160326042535895_ZVPP-R4_snap.fits;2.91575;26502;2.34475;0
20160326042635970_ZVPP-R4_snap.fits;3.11445;26488.8;2.44769;0
20160326042736045_ZVPP-R4_snap.fits;3.25871;26544.4;2.96443;0
20160326042846189_ZVPP-R4_met.fits;3.2912;26496.1;13.4317;0.170667
20160326042836119_ZVPP-R4_snap.fits;2.72064;26499;2.63695;0
20160326042936194_ZVPP-R4_snap.fits;3.26347;26458;3.17828;0
20160326043036269_ZVPP-R4_snap.fits;2.86252;26521;3.49751;0
20160326043136343_ZVPP-R4_snap.fits;3.28711;26458;2.61219;0
20160326043236418_ZVPP-R4_snap.fits;2.86503;26507.8;2.7654;0
20160326043336493_ZVPP-R4_snap.fits;2.80504;26509.3;2.72848;0
20160326043436567_ZVPP-R4_snap.fits;3.02834;26521;2.83447;0
20160326043536642_ZVPP-R4_snap.fits;3.2116;26493.2;3.13842;0
20160326043636717_ZVPP-R4_snap.fits;2.96305;26469.7;3.04744;0
20160326043736791_ZVPP-R4_snap.fits;3.39344;26515.1;2.41017;0
20160326043836866_ZVPP-R4_snap.fits;3.4561;26453.6;2.47059;0
20160326043945133_ZVPP-R4_met.fits;2.78535;26499;12.2699;0.341333
20160326044027117_ZVPP-R4_met.fits;3.40647;26494.6;14.9278;0.341333
20160326043936941_ZVPP-R4_snap.fits;3.22645;26538.6;3.28445;0
20160326044037015_ZVPP-R4_snap.fits;3.23975;26482.9;2.83438;0
20160326044143063_ZVPP-R4_met.fits;3.34643;26491.7;10.1877;0.170667
20160326044137090_ZVPP-R4_snap.fits;3.64401;26466.8;2.87817;0
20160326044246893_ZVPP-R4_met.fits;3.23417;26503.4;6.80223;0.341333
20160326044237165_ZVPP-R4_snap.fits;3.56588;26468.3;2.71305;0
20160326044430146_ZVPP-R4_met.fits;3.16651;26504.9;8.96704;0.170667
20160326044337239_ZVPP-R4_snap.fits;3.29463;26500.5;2.83693;0
20160326044437314_ZVPP-R4_snap.fits;3.12529;26499;3.10143;0
20160326044537389_ZVPP-R4_snap.fits;2.89776;26459.5;2.82862;0
20160326044704599_ZVPP-R4_met.fits;3.82317;26475.6;8.04363;0.170667
20160326044637463_ZVPP-R4_snap.fits;3.64268;26529.8;3.01307;0
20160326044737538_ZVPP-R4_snap.fits;3.17831;26482.9;3.56661;0
20160326044837613_ZVPP-R4_snap.fits;3.48827;26496.1;3.146;0
20160326044937687_ZVPP-R4_snap.fits;2.76884;26490.2;2.86408;0
20160326045037762_ZVPP-R4_snap.fits;2.9081;26496.1;2.83816;0
20160326045137837_ZVPP-R4_snap.fits;3.6719;26532.7;2.99233;0
20160326045252930_ZVPP-R4_met.fits;3.24414;26503.4;9.9514;0.341333
20160326045306071_ZVPP-R4_met.fits;3.22781;26534.2;7.43552;0.170667
20160326045237911_ZVPP-R4_snap.fits;3.57423;26525.4;2.6226;0
20160326045345666_ZVPP-R4_met.fits;3.12118;26485.8;12.6135;0.512
20160326045337986_ZVPP-R4_snap.fits;3.61121;26532.7;2.78917;0
20160326045438061_ZVPP-R4_snap.fits;3.12178;26482.9;2.92895;0
20160326045538135_ZVPP-R4_snap.fits;2.8278;26468.3;2.41245;0
20160326045638210_ZVPP-R4_snap.fits;3.48765;26544.4;2.71626;0
20160326045738285_ZVPP-R4_snap.fits;3.02098;26481.4;2.25497;0
20160326045838359_ZVPP-R4_snap.fits;3.84051;26513.7;2.34442;0
20160326045938434_ZVPP-R4_snap.fits;3.76865;26523.9;3.14538;0
