# file name; noise; peak f.; mag.; duration
20160326085902935_ZVPP-R4_met.fits;2.9303;26494.6;8.51498;0.170667
20160326085906178_ZVPP-R4_met.fits;3.23326;26513.7;8.98088;0.512
20160326090104109_ZVPP-R4_met.fits;3.87323;26510.7;9.58807;0.341333
20160326090056429_ZVPP-R4_snap.fits;3.06824;26513.7;2.08453;0
20160326090156503_ZVPP-R4_snap.fits;3.00943;26497.6;2.82932;0
20160326090256578_ZVPP-R4_snap.fits;3.50299;26475.6;2.05165;0
20160326090356653_ZVPP-R4_snap.fits;3.29305;26494.6;3.02964;0
20160326090456727_ZVPP-R4_snap.fits;4.03585;26496.1;2.82118;0
20160326090556802_ZVPP-R4_snap.fits;3.227;26502;2.87469;0
20160326090656877_ZVPP-R4_snap.fits;3.62162;26531.2;3.05063;0
20160326090758317_ZVPP-R4_met.fits;3.10195;26518.1;11.9616;0.170667
20160326090756951_ZVPP-R4_snap.fits;3.31922;26488.8;3.10824;0
20160326090857026_ZVPP-R4_snap.fits;3.16055;26500.5;2.40227;0
20160326091038402_ZVPP-R4_met.fits;2.76712;26512.2;12.2342;0.341333
20160326090957101_ZVPP-R4_snap.fits;3.44908;26521;2.80061;0
20160326091132845_ZVPP-R4_met.fits;3.07853;26491.7;9.98801;0.170667
20160326091057175_ZVPP-R4_snap.fits;4.00988;26502;2.17964;0
20160326091244866_ZVPP-R4_met.fits;3.04347;26500.5;6.35707;0.170667
20160326091157250_ZVPP-R4_snap.fits;3.6638;26496.1;3.06002;0
20160326091257325_ZVPP-R4_snap.fits;3.7323;26475.6;3.06953;0
20160326091437335_ZVPP-R4_met.fits;3.59552;26507.8;16.4454;0.341333
20160326091357399_ZVPP-R4_snap.fits;2.90286;26469.7;3.0365;0
20160326091457474_ZVPP-R4_snap.fits;3.73255;26490.2;2.9113;0
20160326091557549_ZVPP-R4_snap.fits;3.18667;26481.4;2.52907;0
20160326091657623_ZVPP-R4_snap.fits;3.82685;26512.2;3.66883;0
20160326091757698_ZVPP-R4_snap.fits;3.28954;26449.2;3.70139;0
20160326091928663_ZVPP-R4_met.fits;3.13077;26503.4;22.7574;0.341333
20160326091857773_ZVPP-R4_snap.fits;3.45531;26469.7;3.27029;0
20160326091957847_ZVPP-R4_snap.fits;3.06011;26487.3;3.03337;0
20160326092058946_ZVPP-R4_met.fits;3.24175;26490.2;14.1318;0.512
20160326092057922_ZVPP-R4_snap.fits;3.73551;26465.3;2.59936;0
20160326092157997_ZVPP-R4_snap.fits;3.71807;26463.9;2.67433;0
20160326092258071_ZVPP-R4_snap.fits;3.37287;26455.1;2.88058;0
20160326092358146_ZVPP-R4_snap.fits;3.31362;26506.3;2.92414;0
20160326092458221_ZVPP-R4_snap.fits;3.11084;26481.4;2.18532;0
20160326092651373_ZVPP-R4_met.fits;3.45203;26465.3;7.56627;0.341333
20160326092558295_ZVPP-R4_snap.fits;3.39797;26510.7;2.24769;0
20160326092658370_ZVPP-R4_snap.fits;3.41002;26474.1;2.64221;0
20160326092758445_ZVPP-R4_snap.fits;2.90946;26497.6;3.05011;0
20160326092858519_ZVPP-R4_snap.fits;3.61968;26540;2.79774;0
20160326092956375_ZVPP-R4_met.fits;3.56651;26506.3;7.48768;0.170667
20160326093028802_ZVPP-R4_met.fits;3.67719;26509.3;7.94577;0.512
20160326092958594_ZVPP-R4_snap.fits;3.2382;26458;2.98971;0
20160326093058669_ZVPP-R4_snap.fits;3.30754;26528.3;2.70433;0
20160326093216834_ZVPP-R4_met.fits;3.73066;26512.2;40.9574;0.682667
20160326093158743_ZVPP-R4_snap.fits;3.47397;26491.7;3.14575;0
20160326093258818_ZVPP-R4_snap.fits;3.229;26474.1;3.63459;0
20160326093407085_ZVPP-R4_met.fits;3.43362;26518.1;11.3;0.341333
20160326093420567_ZVPP-R4_met.fits;4.01154;26490.2;26.8837;0.341333
20160326093425175_ZVPP-R4_met.fits;3.34503;26487.3;7.07567;0.170667
20160326093358893_ZVPP-R4_snap.fits;3.0805;26500.5;2.64612;0
20160326093503234_ZVPP-R4_met.fits;3.09815;26507.8;6.74386;0.170667
20160326093458967_ZVPP-R4_snap.fits;2.95889;26450.7;2.67684;0
20160326093559042_ZVPP-R4_snap.fits;3.57517;26466.8;3.42381;0
20160326093659117_ZVPP-R4_snap.fits;3.27643;26491.7;3.39686;0
20160326093831447_ZVPP-R4_met.fits;3.29544;26468.3;12.0778;0.170667
20160326093759191_ZVPP-R4_snap.fits;3.16829;26456.5;3.59733;0
20160326093859266_ZVPP-R4_snap.fits;3.06517;26515.1;3.63959;0
20160326093959341_ZVPP-R4_snap.fits;3.24809;26532.7;2.59452;0
20160326094059415_ZVPP-R4_snap.fits;2.89739;26474.1;3.17024;0
20160326094159490_ZVPP-R4_snap.fits;3.08652;26544.4;2.91665;0
20160326094308610_ZVPP-R4_met.fits;3.09526;26525.4;27.8348;0.341333
20160326094259565_ZVPP-R4_snap.fits;3.56842;26485.8;2.80376;0
20160326094442477_ZVPP-R4_met.fits;3.32007;26502;41.5604;0.512
20160326094359639_ZVPP-R4_snap.fits;2.97573;26463.9;3.60174;0
20160326094459714_ZVPP-R4_snap.fits;3.33297;26537.1;3.77155;0
20160326094559789_ZVPP-R4_snap.fits;2.95588;26487.3;2.43751;0
20160326094659863_ZVPP-R4_snap.fits;3.25959;26463.9;5.935;0
20160326094759938_ZVPP-R4_snap.fits;3.62362;26449.2;3.46821;0
20160326094900013_ZVPP-R4_snap.fits;2.94108;26535.6;2.48929;0
20160326095000087_ZVPP-R4_snap.fits;3.24629;26513.7;2.21549;0
20160326095142146_ZVPP-R4_met.fits;3.25684;26512.2;6.8175;0.170667
20160326095100162_ZVPP-R4_snap.fits;3.46842;26523.9;3.06561;0
20160326095200237_ZVPP-R4_snap.fits;3.64796;26487.3;2.31416;0
20160326095320962_ZVPP-R4_met.fits;3.23395;26480;12.3526;0.341333
20160326095300311_ZVPP-R4_snap.fits;3.05585;26488.8;2.94844;0
20160326095408749_ZVPP-R4_met.fits;3.32814;26518.1;9.73219;0.341333
20160326095424791_ZVPP-R4_met.fits;3.83486;26513.7;13.6707;0.853333
20160326095400386_ZVPP-R4_snap.fits;2.92393;26488.8;2.98154;0
20160326095500461_ZVPP-R4_snap.fits;3.22984;26531.2;2.78761;0
20160326095600535_ZVPP-R4_snap.fits;3.75399;26535.6;2.42529;0
20160326095700610_ZVPP-R4_snap.fits;3.18953;26519.5;3.13999;0
20160326095800685_ZVPP-R4_snap.fits;3.03642;26535.6;2.49865;0
20160326095900759_ZVPP-R4_snap.fits;3.22248;26541.5;2.25313;0
