#timestamp,LO_Frequency 
1458957615.6,286046998.4
1458957635.5,286046998.2
1458957655.4,286046999.8
1458957675.4,286047000.5
1458957695.3,286047000.8
1458957715.2,286046998.2
1458957735.2,286046999.8
1458957755.1,286047002.1
1458957756.0,286047002.1
1458957775.0,286047000.4
1458957775.9,286047000.4
1458957795.9,286046999.0
1458957815.8,286046998.4
1458957835.7,286046999.9
1458957855.7,286047002.3
1458957875.6,286046999.1
1458957895.5,286046998.2
1458957915.5,286047000.3
1458957935.4,286047000.0
1458957955.3,286047000.9
1458957975.2,286046998.9
1458957995.2,286047000.1
1458958015.1,286047000.1
1458958035.0,286046999.9
1458958035.9,286046999.9
1458958055.9,286047000.4
1458958075.8,286046999.9
1458958095.7,286047001.7
1458958115.7,286047000.1
1458958135.6,286047000.6
1458958155.5,286047000.9
1458958175.4,286047000.7
1458958195.4,286046998.3
1458958215.3,286047001.0
1458958235.2,286046998.2
1458958255.1,286047001.7
1458958275.1,286047001.0
1458958276.0,286047001.0
1458958295.9,286046997.3
1458958315.8,286046998.6
1458958335.7,286047000.6
1458958355.7,286047000.7
1458958375.6,286046999.2
1458958395.5,286046997.1
1458958415.4,286047004.3
1458958435.4,286046998.7
1458958455.3,286047001.1
1458958475.2,286046996.8
1458958495.1,286047001.4
1458958515.1,286047000.9
1458958516.0,286047000.9
1458958535.0,286046998.2
1458958535.9,286046998.2
1458958555.8,286047003.5
1458958575.8,286047000.8
1458958595.7,286047000.3
1458958615.6,286046998.6
1458958635.6,286047000.8
1458958655.5,286046998.7
1458958675.4,286047000.1
1458958695.3,286047000.1
1458958715.2,286047002.8
1458958735.2,286046996.7
1458958755.1,286047000.1
1458958775.0,286046999.9
1458958775.9,286046999.9
1458958795.9,286047002.6
1458958815.8,286046996.9
1458958835.7,286047001.4
1458958855.6,286046999.7
1458958875.6,286047001.9
1458958895.5,286047002.8
1458958915.4,286046998.7
1458958935.3,286046998.5
1458958955.3,286046998.7
1458958975.2,286047000.9
1458958995.1,286047000.3
1458959015.0,286047001.6
1458959016.0,286047001.6
1458959035.9,286046996.5
1458959055.8,286047002.2
1458959075.7,286047000.9
1458959095.7,286046999.5
1458959115.6,286046999.3
1458959135.5,286046998.8
1458959155.4,286047000.7
1458959175.4,286046999.4
1458959195.3,286046998.2
1458959215.2,286047001.4
1458959235.1,286047002.0
1458959255.1,286047000.5
1458959256.0,286047000.5
1458959275.9,286046997.1
1458959295.8,286047001.1
1458959315.8,286046998.6
1458959335.7,286047000.5
1458959355.6,286047002.7
1458959375.5,286046998.6
1458959395.5,286047001.5
1458959415.4,286047000.0
1458959435.3,286047000.1
1458959455.2,286047001.1
1458959475.2,286046999.4
1458959495.1,286046998.3
1458959515.0,286047000.1
1458959515.9,286047000.1
1458959535.9,286047002.3
1458959555.8,286047000.6
1458959575.7,286046999.6
1458959595.7,286046998.8
1458959615.6,286047000.6
1458959635.5,286047000.4
1458959655.5,286046998.3
1458959675.4,286047000.3
1458959695.3,286046999.9
1458959715.2,286047000.8
1458959735.2,286046998.2
1458959755.1,286047002.6
1458959775.0,286046999.6
1458959776.0,286046999.6
1458959795.9,286046996.9
1458959815.8,286047000.5
1458959835.7,286047001.0
1458959855.2,286046998.1
1458959875.2,286047002.4
1458959895.1,286046998.6
1458959915.0,286047000.2
1458959915.9,286047000.2
1458959935.9,286046999.9
1458959955.8,286046999.7
1458959975.7,286047002.5
1458959995.6,286047000.3
1458960015.6,286046998.8
1458960035.5,286047000.0
1458960055.4,286047000.1
1458960075.3,286047002.2
1458960095.3,286046998.6
1458960115.2,286046998.2
1458960135.1,286047000.3
1458960155.0,286046998.6
1458960155.9,286046998.6
1458960175.9,286047001.3
1458960195.8,286046999.8
1458960215.7,286047002.0
1458960235.6,286047002.8
1458960255.6,286046999.5
1458960275.5,286046997.1
1458960295.4,286047000.6
1458960315.4,286046998.7
1458960335.3,286047000.7
1458960355.2,286046998.5
1458960375.1,286047001.8
1458960395.1,286047000.1
1458960396.0,286047000.1
1458960415.9,286047000.6
1458960435.8,286046999.9
1458960455.7,286047002.4
1458960475.7,286047000.9
1458960495.6,286046999.3
1458960515.5,286046999.2
1458960535.4,286046998.9
1458960555.4,286047000.8
1458960575.3,286046998.3
1458960595.2,286047002.7
1458960615.1,286046999.5
1458960635.1,286047001.2
1458960636.0,286047001.2
1458960655.0,286046996.9
1458960655.9,286046996.9
1458960675.8,286047005.1
1458960695.8,286047001.2
1458960715.7,286046997.6
1458960735.6,286046998.7
1458960755.5,286047000.8
1458960775.5,286046998.3
1458960795.4,286047000.4
1458960815.3,286047000.2
1458960835.2,286047000.4
1458960855.2,286047001.0
1458960875.1,286047001.2
1458960895.0,286046999.1
1458960895.9,286046999.1
1458960915.9,286047000.4
1458960935.8,286047001.2
1458960955.7,286046998.4
1458960975.6,286047000.0
1458960995.6,286047000.5
1458961015.5,286046998.5
1458961035.4,286047002.8
1458961055.3,286046999.5
1458961075.3,286046998.9
1458961095.2,286047002.8
1458961115.1,286046996.6
1458961135.0,286047000.9
1458961136.0,286047000.9
1458961155.9,286046997.4
1458961175.8,286047000.0
1458961195.7,286046999.8
