#timestamp,LO_Frequency 
1458979215.4,286046998.6
1458979235.3,286047001.1
1458979255.3,286046995.5
1458979275.2,286047000.0
1458979295.1,286047001.0
1458979315.0,286046998.5
1458979315.9,286046998.5
1458979335.9,286047001.5
1458979355.8,286047002.7
1458979375.7,286046998.8
1458979395.6,286047000.3
1458979415.6,286046998.1
1458979435.5,286046999.9
1458979455.4,286046999.7
1458979475.4,286047002.7
1458979495.3,286046999.5
1458979515.2,286046998.4
1458979535.2,286047001.1
1458979555.1,286046999.5
1458979575.0,286047000.3
1458979575.9,286047000.3
1458979595.9,286046998.4
1458979615.8,286047000.8
1458979635.7,286046999.0
1458979655.6,286046998.5
1458979675.6,286046998.6
1458979695.5,286047002.1
1458979715.4,286046998.4
1458979735.3,286046998.5
1458979755.3,286047001.9
1458979775.2,286047002.2
1458979795.1,286046998.8
1458979815.0,286046998.6
1458979816.0,286046998.6
1458979835.9,286047001.7
1458979855.8,286047000.4
1458979875.7,286046998.1
1458979895.7,286047004.0
1458979915.6,286047001.0
1458979935.5,286046999.5
1458979955.4,286046999.0
1458979975.4,286046998.2
1458979995.3,286047000.4
1458980015.2,286046998.5
1458980035.1,286047002.7
1458980055.1,286046998.5
1458980056.0,286046998.5
1458980075.9,286047002.4
1458980095.8,286046998.8
1458980115.8,286047001.0
1458980135.7,286047000.6
1458980155.6,286047000.6
1458980175.5,286047000.5
1458980195.5,286047000.1
1458980215.4,286047000.5
1458980235.3,286047000.4
1458980255.2,286046999.6
1458980275.2,286046999.5
1458980295.1,286046999.2
1458980296.0,286046999.2
1458980315.0,286046998.3
1458980315.9,286046998.3
1458980335.9,286047003.7
1458980355.8,286047000.7
1458980375.7,286047000.7
1458980395.6,286046998.3
1458980415.6,286046999.3
1458980435.5,286046998.9
1458980455.4,286047002.2
1458980475.3,286047000.4
1458980495.3,286046998.8
1458980515.2,286047000.7
1458980535.1,286046998.2
1458980555.0,286047002.6
1458980555.9,286047002.6
1458980575.9,286046997.7
1458980595.8,286047000.9
1458980615.7,286046998.2
1458980635.6,286047004.1
1458980655.6,286046998.3
1458980675.5,286046999.9
1458980695.4,286046998.6
1458980715.3,286047000.1
1458980735.3,286046999.0
1458980755.2,286046999.2
1458980775.1,286046999.2
1458980795.0,286046999.1
1458980796.0,286046999.1
1458980815.9,286047002.6
1458980835.8,286046998.1
1458980855.7,286046999.9
1458980875.7,286047004.0
1458980895.6,286046996.8
1458980915.5,286046998.6
1458980935.4,286047002.6
1458980955.4,286047000.5
1458980975.3,286046998.9
1458980995.2,286046998.6
1458981015.1,286047000.1
1458981035.1,286047001.0
1458981036.0,286047001.0
1458981055.9,286046999.6
1458981075.8,286047000.8
1458981095.8,286047000.7
1458981115.7,286047000.8
1458981135.6,286046996.7
1458981155.5,286047002.4
1458981175.5,286046999.9
1458981195.4,286047001.2
1458981215.3,286046995.8
1458981235.2,286046997.1
1458981255.2,286046999.7
1458981275.1,286047004.4
1458981295.0,286046996.7
1458981295.9,286046996.7
1458981315.9,286047005.4
1458981335.8,286047000.3
1458981355.7,286047000.1
1458981375.7,286047000.9
1458981395.6,286046998.4
1458981415.5,286047001.1
1458981435.5,286047001.2
1458981455.4,286046996.9
1458981475.3,286046998.6
1458981495.2,286046998.1
1458981515.2,286046999.7
1458981535.1,286047000.7
1458981555.0,286047002.7
1458981556.0,286047002.7
1458981575.9,286046996.7
1458981595.8,286047002.7
1458981615.7,286046998.8
1458981635.7,286046997.1
1458981655.6,286047000.8
1458981675.5,286046998.6
1458981695.4,286047001.9
1458981715.4,286047000.6
1458981735.3,286046997.0
1458981755.2,286047000.2
1458981775.1,286047002.7
1458981795.1,286046996.9
1458981796.0,286046996.9
1458981815.9,286047004.4
1458981835.8,286047000.7
1458981855.7,286046999.4
1458981875.7,286047000.0
1458981895.6,286047000.1
1458981915.5,286047002.7
1458981935.4,286046999.5
1458981955.4,286046999.8
1458981975.3,286047001.1
1458981995.2,286046999.3
1458982015.1,286046995.7
1458982035.1,286047001.1
1458982036.0,286047001.1
1458982055.0,286046998.8
1458982055.9,286046998.8
1458982075.8,286046999.9
1458982095.8,286047001.2
1458982115.7,286046996.9
1458982135.6,286047002.0
1458982155.5,286046999.9
1458982175.5,286047002.7
1458982195.4,286046999.3
1458982215.3,286046998.6
1458982235.2,286047002.8
1458982255.2,286046998.2
1458982275.1,286047002.5
1458982295.0,286046998.8
1458982295.9,286046998.8
1458982315.9,286046999.9
1458982335.8,286047001.0
1458982355.7,286047000.1
1458982375.6,286047001.6
1458982395.6,286046998.9
1458982415.5,286046999.9
1458982435.4,286047002.4
1458982455.3,286046999.3
1458982475.3,286046996.5
1458982495.2,286047001.5
1458982515.1,286046999.0
1458982535.0,286046999.9
1458982536.0,286046999.9
1458982555.9,286047000.3
1458982575.8,286046998.4
1458982595.7,286047002.8
1458982615.7,286046999.4
1458982635.6,286046998.8
1458982655.5,286046998.3
1458982675.4,286046999.8
1458982695.4,286047000.8
1458982715.3,286046999.3
1458982735.2,286047000.1
1458982755.1,286047000.8
1458982775.1,286046998.4
1458982776.0,286046998.4
1458982795.9,286047002.5
