# file name; noise; peak f.; mag.; duration
20160326125853719_ZVPP-R4_met.fits;3.23291;26487.3;11.1183;0.170667
20160326130014274_ZVPP-R4_snap.fits;3.77514;26510.7;2.38024;0
20160326130114349_ZVPP-R4_snap.fits;3.42807;26513.7;3.07407;0
20160326130214423_ZVPP-R4_snap.fits;3.32005;26481.4;2.5556;0
20160326130314498_ZVPP-R4_snap.fits;3.46221;26474.1;2.22685;0
20160326130414573_ZVPP-R4_snap.fits;3.45071;26450.7;2.86162;0
20160326130514647_ZVPP-R4_snap.fits;3.72027;26452.1;3.0759;0
20160326130654829_ZVPP-R4_met.fits;3.26012;26496.1;17.1274;0.341333
20160326130614722_ZVPP-R4_snap.fits;3.59218;26487.3;2.33018;0
20160326130725890_ZVPP-R4_met.fits;3.15438;26500.5;7.11054;0.170667
20160326130714797_ZVPP-R4_snap.fits;2.69003;26482.9;2.78672;0
20160326130814871_ZVPP-R4_snap.fits;3.22317;26529.8;2.96576;0
20160326130914946_ZVPP-R4_snap.fits;3.62055;26469.7;2.53513;0
20160326131054957_ZVPP-R4_met.fits;3.4473;26499;38.2032;0.341333
20160326131015021_ZVPP-R4_snap.fits;3.46019;26545.9;2.27315;0
20160326131115095_ZVPP-R4_snap.fits;3.56101;26538.6;2.80093;0
20160326131215170_ZVPP-R4_snap.fits;2.76407;26453.6;2.19664;0
20160326131315245_ZVPP-R4_snap.fits;3.27914;26482.9;2.89058;0
20160326131415319_ZVPP-R4_snap.fits;3.5216;26509.3;2.87234;0
20160326131515394_ZVPP-R4_snap.fits;3.88092;26491.7;2.70909;0
20160326131615469_ZVPP-R4_snap.fits;3.22419;26537.1;3.45203;0
20160326131715543_ZVPP-R4_snap.fits;3.32453;26462.4;3.91121;0
20160326131905111_ZVPP-R4_met.fits;3.87528;26490.2;11.6238;0.170667
20160326131815618_ZVPP-R4_snap.fits;3.69361;26494.6;2.6234;0
20160326131915693_ZVPP-R4_snap.fits;3.25942;26510.7;2.80636;0
20160326132015767_ZVPP-R4_snap.fits;3.65015;26459.5;3.63269;0
20160326132115842_ZVPP-R4_snap.fits;2.77628;26513.7;3.22894;0
20160326132215917_ZVPP-R4_snap.fits;3.91243;26522.5;2.52305;0
20160326132315991_ZVPP-R4_snap.fits;2.88315;26475.6;3.40479;0
20160326132416066_ZVPP-R4_snap.fits;3.45365;26518.1;2.68864;0
20160326132516141_ZVPP-R4_snap.fits;3.40268;26512.2;2.52063;0
20160326132616215_ZVPP-R4_snap.fits;3.07466;26543;3.4696;0
20160326132716290_ZVPP-R4_snap.fits;3.98887;26462.4;3.60593;0
20160326132816365_ZVPP-R4_snap.fits;3.46422;26466.8;2.68908;0
20160326132916439_ZVPP-R4_snap.fits;3.12049;26540;2.89962;0
20160326133016514_ZVPP-R4_snap.fits;3.02102;26488.8;2.65355;0
20160326133134509_ZVPP-R4_met.fits;4.08711;26503.4;30.8432;0.853333
20160326133116589_ZVPP-R4_snap.fits;3.25679;26528.3;2.12957;0
20160326133216663_ZVPP-R4_snap.fits;3.36252;26484.4;3.54138;0
20160326133316738_ZVPP-R4_snap.fits;4.09383;26504.9;2.63613;0
20160326133416813_ZVPP-R4_snap.fits;3.60888;26522.5;2.78391;0
20160326133516887_ZVPP-R4_snap.fits;3.40249;26453.6;3.05845;0
20160326133616962_ZVPP-R4_snap.fits;3.22221;26513.7;2.5746;0
20160326133717037_ZVPP-R4_snap.fits;3.27364;26456.5;2.89666;0
20160326133817111_ZVPP-R4_snap.fits;3.21174;26484.4;2.56748;0
20160326133917186_ZVPP-R4_snap.fits;2.52732;26471.2;3.26956;0
20160326134017261_ZVPP-R4_snap.fits;3.06036;26515.1;2.17274;0
20160326134144471_ZVPP-R4_met.fits;3.02906;26494.6;29.7846;0.512
20160326134117335_ZVPP-R4_snap.fits;3.72227;26538.6;3.78139;0
20160326134257858_ZVPP-R4_met.fits;3.78501;26503.4;14.0295;0.170667
20160326134217410_ZVPP-R4_snap.fits;3.22506;26526.9;3.33896;0
20160326134330285_ZVPP-R4_met.fits;3.14868;26537.1;10.3494;0.512
20160326134317485_ZVPP-R4_snap.fits;2.57088;26535.6;2.67885;0
20160326134444354_ZVPP-R4_met.fits;2.87935;26482.9;9.48365;0.170667
20160326134417559_ZVPP-R4_snap.fits;3.00426;26497.6;2.22282;0
20160326134517634_ZVPP-R4_snap.fits;3.53539;26463.9;3.00174;0
20160326134617709_ZVPP-R4_snap.fits;3.03155;26518.1;2.98467;0
20160326134717783_ZVPP-R4_snap.fits;3.07986;26460.9;2.34534;0
20160326134817858_ZVPP-R4_snap.fits;3.54848;26509.3;3.06789;0
20160326135010327_ZVPP-R4_met.fits;3.94448;26494.6;8.39183;0.341333
20160326134917933_ZVPP-R4_snap.fits;3.57933;26522.5;2.66371;0
20160326135018007_ZVPP-R4_snap.fits;3.67828;26459.5;2.80974;0
20160326135118082_ZVPP-R4_snap.fits;3.45454;26528.3;2.72056;0
20160326135218157_ZVPP-R4_snap.fits;3.03477;26474.1;3.17558;0
20160326135332738_ZVPP-R4_met.fits;3.16935;26496.1;6.66632;0.170667
20160326135318231_ZVPP-R4_snap.fits;2.90929;26504.9;3.04112;0
20160326135418306_ZVPP-R4_snap.fits;3.54747;26526.9;2.78286;0
20160326135518381_ZVPP-R4_snap.fits;3.36327;26472.7;3.10592;0
20160326135618455_ZVPP-R4_snap.fits;3.15533;26513.7;3.12405;0
20160326135718530_ZVPP-R4_snap.fits;3.63886;26504.9;2.60796;0
20160326135818605_ZVPP-R4_snap.fits;2.99429;26490.2;3.24857;0
20160326135918679_ZVPP-R4_snap.fits;3.01349;26507.8;3.09345;0
